"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",35
"2007-12-19",0,"PRESERVED_SPECIMEN",14
"2007-12-19",0,"OCCURRENCE",352
"2007-12-19",0,"OBSERVATION",344
"2007-12-19",1,"FOSSIL_SPECIMEN",1948
"2007-12-19",1,"PRESERVED_SPECIMEN",12882
"2007-12-19",1,"OCCURRENCE",21879
"2007-12-19",1,"OBSERVATION",1374
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",27
"2007-12-19",4,"FOSSIL_SPECIMEN",50
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"OCCURRENCE",121
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",2754
"2007-12-19",5,"OCCURRENCE",2027
"2007-12-19",5,"LIVING_SPECIMEN",223
"2007-12-19",5,"OBSERVATION",635
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",349
"2007-12-19",6,"OCCURRENCE",13144
"2007-12-19",6,"LIVING_SPECIMEN",791
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",94
"2007-12-19",7,"OCCURRENCE",21
"2007-12-19",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",24
"2008-04-01",0,"OCCURRENCE",196
"2008-04-01",0,"FOSSIL_SPECIMEN",35
"2008-04-01",0,"PRESERVED_SPECIMEN",144
"2008-04-01",0,"OBSERVATION",344
"2008-04-01",1,"OBSERVATION",1374
"2008-04-01",1,"OCCURRENCE",22042
"2008-04-01",1,"FOSSIL_SPECIMEN",1948
"2008-04-01",1,"PRESERVED_SPECIMEN",12883
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",27
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",2
"2008-04-01",4,"OCCURRENCE",116
"2008-04-01",4,"FOSSIL_SPECIMEN",50
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2008-04-01",5,"LIVING_SPECIMEN",223
"2008-04-01",5,"OBSERVATION",635
"2008-04-01",5,"OCCURRENCE",2027
"2008-04-01",5,"PRESERVED_SPECIMEN",2761
"2008-04-01",6,"LIVING_SPECIMEN",793
"2008-04-01",6,"OCCURRENCE",12490
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",2919
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",24
"2008-04-01",7,"OCCURRENCE",21
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",94
"2008-06-27",0,"PRESERVED_SPECIMEN",149
"2008-06-27",0,"OCCURRENCE",32
"2008-06-27",0,"OBSERVATION",345
"2008-06-27",0,"FOSSIL_SPECIMEN",32
"2008-06-27",1,"PRESERVED_SPECIMEN",13711
"2008-06-27",1,"OCCURRENCE",27010
"2008-06-27",1,"OBSERVATION",1444
"2008-06-27",1,"FOSSIL_SPECIMEN",2107
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"OBSERVATION",27
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",118
"2008-06-27",4,"OBSERVATION",36
"2008-06-27",4,"FOSSIL_SPECIMEN",56
"2008-06-27",5,"PRESERVED_SPECIMEN",2830
"2008-06-27",5,"LIVING_SPECIMEN",223
"2008-06-27",5,"OCCURRENCE",2029
"2008-06-27",5,"OBSERVATION",635
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",3029
"2008-06-27",6,"LIVING_SPECIMEN",825
"2008-06-27",6,"OCCURRENCE",7889
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",96
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",21
"2008-06-27",7,"OBSERVATION",24
"2008-10-10",0,"PRESERVED_SPECIMEN",149
"2008-10-10",0,"OCCURRENCE",31
"2008-10-10",0,"OBSERVATION",345
"2008-10-10",0,"FOSSIL_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",2159
"2008-10-10",1,"PRESERVED_SPECIMEN",18332
"2008-10-10",1,"OCCURRENCE",22458
"2008-10-10",1,"OBSERVATION",1444
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",27
"2008-10-10",4,"FOSSIL_SPECIMEN",56
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"OCCURRENCE",118
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",36
"2008-10-10",5,"PRESERVED_SPECIMEN",2922
"2008-10-10",5,"OCCURRENCE",2113
"2008-10-10",5,"LIVING_SPECIMEN",223
"2008-10-10",5,"OBSERVATION",647
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",3592
"2008-10-10",6,"OCCURRENCE",8372
