"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",415,102,0,0,0
"2008-04-01",415,102,0,0,0
"2008-06-27",426,104,0,0,0
"2008-10-10",433,104,0,0,0
"2008-12-17",433,104,0,0,0
"2009-04-06",442,102,0,0,0
"2009-06-17",443,102,0,0,0
"2009-09-25",426,104,0,0,0
"2009-12-16",429,105,0,0,0
"2010-04-01",432,114,0,0,0
"2010-07-26",461,121,0,0,0
"2010-11-17",476,132,0,0,0
"2011-02-21",519,136,0,0,0
"2011-06-10",569,188,0,0,0
"2011-09-05",574,191,1,0,0
"2012-01-18",1015,1327,1,0,0
"2012-03-26",1014,1327,1,0,0
"2012-07-13",1136,1421,1,0,0
"2012-10-31",1143,1423,1,0,0
"2012-12-11",1146,1422,1,0,0
"2013-02-20",1167,1440,2,0,0
"2013-05-21",1179,1448,2,0,0
"2013-07-09",1180,1448,2,0,0
"2013-09-10",1205,1473,2,0,0
"2013-12-20",1198,1470,2,0,0
"2014-03-28",1278,1511,2,0,0
"2014-09-08",1307,1584,2,0,0
"2015-01-19",1462,1684,3,0,0
"2015-04-09",1483,1726,3,0,0
"2015-07-03",1490,1720,3,0,0
"2015-10-01",1514,1743,3,0,0
"2016-01-04",1502,1773,3,0,0
"2016-04-05",1529,1791,3,0,0
"2016-07-04",1545,1798,3,0,0
"2016-10-07",1549,1807,4,0,0
"2016-12-27",1575,1923,4,0,0
"2017-04-12",1582,1931,4,0,0
"2017-07-24",1573,1978,13,0,0
"2017-10-12",1595,1988,13,0,0
"2017-12-22",1597,2010,14,0,0
"2018-04-09",1605,2012,14,0,0
"2018-07-11",1596,2015,14,0,0
"2018-09-28",1578,2016,14,0,0
"2019-01-01",2074,2331,19,0,0
"2019-04-06",2123,2557,42,0,0
"2019-07-01",2218,2758,43,0,0
"2019-10-09",2368,3109,44,0,0
"2020-01-01",2453,3225,48,0,0
"2020-04-01",2503,3248,49,0,0
"2020-07-01",2585,3364,84,0,0
"2020-10-01",2606,3380,86,0,0
"2021-01-01",2737,3503,89,0,0
"2021-04-01",2738,3502,89,0,0
"2021-07-01",2759,3558,111,0,0
"2021-10-01",2794,3632,111,0,0
"2022-01-01",2817,3641,112,0,0
"2022-04-01",2808,3721,136,0,0
"2022-07-01",3215,3665,138,0,0
