"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",878
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",742
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",303
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",111
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",363
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",62
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",11132
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",412
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2569
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3427
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",62
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2027
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",287
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",347
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",151
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4986
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1050
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",275
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2831
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5008
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",65
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1846
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",312
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5504
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",648
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1048
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2596
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",288
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1919
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",658
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",878
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",742
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",203
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",304
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2837
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4793
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",69
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1853
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",37
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",346
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",115
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",275
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",365
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",413
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2582
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3236
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1996
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",10962
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",288
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",190
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",162
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5018
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1015
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1145
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",455
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",739
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5707
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1164
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",648
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2599
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1054
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",288
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1922
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",937
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",806
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",38
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",365
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",77
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",10171
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",413
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",568
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2714
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1749
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",289
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2518
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",187
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",8323
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",275
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1786
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3326
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",100
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",453
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",136
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3253
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1177
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",670
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2823
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",290
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
