"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",587,422,0,0,0
"2008-04-01",1327,1742,39,0,0
"2008-06-27",629,581,0,0,0
"2008-10-10",630,584,0,0,0
"2008-12-17",602,538,0,0,0
"2009-04-06",586,539,0,0,0
"2009-06-17",586,540,0,0,0
"2009-09-25",491,516,0,0,0
"2009-12-16",497,516,0,0,0
"2010-04-01",531,518,0,0,0
"2010-07-26",535,521,0,0,0
"2010-11-17",763,649,0,0,0
"2011-02-21",796,630,0,0,0
"2011-06-10",758,557,0,0,0
"2011-09-05",759,557,0,0,0
"2012-01-18",797,564,0,0,0
"2012-03-26",802,553,0,0,0
"2012-07-13",945,704,0,0,0
"2012-10-31",958,693,0,0,0
"2012-12-11",958,693,0,0,0
"2013-02-20",1002,699,0,0,0
"2013-05-21",1027,713,0,0,0
"2013-07-09",1029,712,0,0,0
"2013-09-10",1036,769,7,0,0
"2013-12-20",1038,768,7,0,0
"2014-03-28",1068,831,7,0,0
"2014-09-08",1146,845,7,0,0
"2015-01-19",1183,863,7,0,0
"2015-04-09",1194,870,7,0,0
"2015-07-03",1276,901,11,0,0
"2015-10-01",1346,909,11,0,0
"2016-01-04",1357,921,11,0,0
"2016-04-05",1465,995,11,0,0
"2016-07-04",1440,937,11,0,0
"2016-10-07",1415,937,11,0,0
"2016-12-27",1431,939,11,0,0
"2017-04-12",1440,942,11,0,0
"2017-07-24",1456,965,11,0,0
"2017-10-12",1473,964,11,0,0
"2017-12-22",1521,1005,11,0,0
"2018-04-09",1514,1037,11,0,0
"2018-07-11",1518,1047,11,0,0
"2018-09-28",1416,1015,11,0,0
"2019-01-01",1453,1159,11,0,0
"2019-04-06",1906,1160,11,0,0
"2019-07-01",1959,1217,11,0,0
"2019-10-09",1978,1252,11,0,0
"2020-01-01",2054,1284,11,0,0
"2020-04-01",1856,1307,11,0,0
"2020-07-01",1925,1358,11,0,0
"2020-10-01",2002,1426,11,0,0
"2021-01-01",1989,1434,11,0,0
"2021-04-01",2023,1470,11,0,0
"2021-07-01",2044,1480,13,0,0
"2021-10-01",2044,1548,13,0,0
"2022-01-01",2068,1573,13,0,0
"2022-04-01",2104,1637,13,0,0
