"snapshot","speciesCount"
"2007-12-19",4094
"2008-04-01",6732
"2008-06-27",4802
"2008-10-10",4854
"2008-12-17",4774
"2009-04-06",4798
"2009-06-17",4857
"2009-09-25",4886
"2009-12-16",5010
"2010-04-01",5035
"2010-07-26",5166
"2010-11-17",5473
"2011-02-21",5511
"2011-06-10",5612
"2011-09-05",5601
"2012-01-18",5484
"2012-03-26",5891
"2012-07-13",6048
"2012-10-31",6046
"2012-12-11",6055
"2013-02-20",6150
"2013-05-21",6100
"2013-07-09",6230
"2013-09-10",6205
"2013-12-20",6052
"2014-03-28",6369
"2014-09-08",6345
"2015-01-19",6608
"2015-04-09",7173
"2015-07-03",7359
"2015-10-01",7567
"2016-01-04",7816
"2016-04-05",8019
"2016-07-04",8115
"2016-10-07",8094
"2016-12-27",8182
"2017-04-12",8342
"2017-07-24",8349
"2017-10-12",8384
"2017-12-22",8541
"2018-04-09",8661
"2018-07-11",8836
"2018-09-28",8683
"2019-01-01",8867
"2019-04-06",9438
"2019-07-01",9621
"2019-10-09",9717
"2020-01-01",9819
"2020-04-01",9801
"2020-07-01",9820
"2020-10-01",9885
"2021-01-01",9950
"2021-04-01",10108
"2021-07-01",10150
"2021-10-01",10136
"2022-01-01",10184
"2022-04-01",10337
