"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"LITERATURE",12
"2013-07-09",5,"PRESERVED_SPECIMEN",16571
"2015-10-01",5,"HUMAN_OBSERVATION",555
"2008-12-17",5,"OBSERVATION",191
"2013-02-20",0,"PRESERVED_SPECIMEN",1982
"2013-07-09",0,"OBSERVATION",78
"2013-07-09",1,"FOSSIL_SPECIMEN",17011
"2016-01-04",6,"UNKNOWN",12720
"2008-10-10",4,"UNKNOWN",23
"2009-09-25",7,"PRESERVED_SPECIMEN",659
"2012-07-13",8,"LIVING_SPECIMEN",20
"2014-03-28",8,"UNKNOWN",80
"2007-12-19",7,"PRESERVED_SPECIMEN",624
"2009-09-25",3,"FOSSIL_SPECIMEN",48
"2015-01-19",7,"LIVING_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",44
"2008-06-27",2,"PRESERVED_SPECIMEN",34
"2012-12-11",2,"LIVING_SPECIMEN",66
"2013-05-21",6,"OBSERVATION",84
"2016-01-04",2,"LIVING_SPECIMEN",66
"2008-10-10",0,"LIVING_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",116
"2010-04-01",6,"FOSSIL_SPECIMEN",1290
"2011-09-05",4,"PRESERVED_SPECIMEN",961
"2014-03-28",4,"LIVING_SPECIMEN",15
"2011-09-05",0,"FOSSIL_SPECIMEN",663
"2013-07-09",1,"UNKNOWN",97477
"2013-07-09",6,"LITERATURE",57
"2013-12-20",5,"HUMAN_OBSERVATION",198
"2008-04-01",4,"FOSSIL_SPECIMEN",5760
"2012-01-18",4,"OBSERVATION",27
"2012-10-31",0,"HUMAN_OBSERVATION",3080
"2013-02-20",0,"UNKNOWN",5628
"2013-02-20",1,"LITERATURE",3374
"2008-12-17",6,"LIVING_SPECIMEN",8105
"2009-04-06",5,"OBSERVATION",191
"2009-04-06",6,"FOSSIL_SPECIMEN",1262
"2009-09-25",3,"UNKNOWN",226
"2011-02-21",4,"PRESERVED_SPECIMEN",720
"2013-09-10",4,"PRESERVED_SPECIMEN",1038
"2015-01-19",7,"HUMAN_OBSERVATION",63387
"2007-12-19",3,"UNKNOWN",61
"2010-11-17",6,"PRESERVED_SPECIMEN",71905
"2011-02-21",0,"FOSSIL_SPECIMEN",636
"2012-12-11",6,"HUMAN_OBSERVATION",2006
"2013-09-10",0,"FOSSIL_SPECIMEN",1212
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"HUMAN_OBSERVATION",38
"2010-04-01",6,"UNKNOWN",44238
"2010-07-26",7,"HUMAN_OBSERVATION",3367
"2014-03-28",4,"HUMAN_OBSERVATION",8930
"2011-09-05",0,"UNKNOWN",5763
"2008-04-01",4,"UNKNOWN",20
"2013-05-21",7,"LIVING_SPECIMEN",13
"2015-07-03",5,"LIVING_SPECIMEN",1006
"2009-12-16",6,"OBSERVATION",158
"2009-12-16",7,"FOSSIL_SPECIMEN",1284
"2010-04-01",2,"LIVING_SPECIMEN",27
"2015-04-09",7,"FOSSIL_SPECIMEN",5055
"2015-10-01",1,"LITERATURE",5225
"2009-04-06",6,"UNKNOWN",42206
"2013-07-09",1,"HUMAN_OBSERVATION",7174
"2015-10-01",5,"OBSERVATION",191
"2015-10-01",6,"FOSSIL_SPECIMEN",2211
"2008-04-01",0,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",977
"2011-02-21",0,"UNKNOWN",5990
"2011-02-21",5,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",977
"2012-07-13",3,"PRESERVED_SPECIMEN",698
"2013-09-10",4,"UNKNOWN",155
"2010-11-17",2,"UNKNOWN",24
"2013-02-20",6,"LIVING_SPECIMEN",10555
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",27
"2010-07-26",2,"PRESERVED_SPECIMEN",36
"2013-05-21",7,"HUMAN_OBSERVATION",48131
"2009-12-16",7,"UNKNOWN",457
"2010-04-01",6,"HUMAN_OBSERVATION",1452
"2015-04-09",7,"UNKNOWN",331
"2011-09-05",0,"HUMAN_OBSERVATION",2778
"2013-12-20",1,"LITERATURE",3326
"2014-09-08",5,"LIVING_SPECIMEN",1004
"2016-01-04",1,"MACHINE_OBSERVATION",11
"2011-06-10",7,"PRESERVED_SPECIMEN",1188
"2012-01-18",5,"HUMAN_OBSERVATION",195
"2012-03-26",7,"PRESERVED_SPECIMEN",1235
"2012-10-31",5,"PRESERVED_SPECIMEN",14966
"2013-12-20",5,"OBSERVATION",190
"2013-12-20",6,"FOSSIL_SPECIMEN",1751
"2008-12-17",1,"PRESERVED_SPECIMEN",30472
"2009-12-16",3,"LIVING_SPECIMEN",141
"2011-06-10",3,"FOSSIL_SPECIMEN",48
"2012-03-26",3,"FOSSIL_SPECIMEN",48
"2012-10-31",0,"OBSERVATION",76
"2012-10-31",1,"FOSSIL_SPECIMEN",16223
"2015-04-09",3,"LIVING_SPECIMEN",680
"2009-04-06",6,"HUMAN_OBSERVATION",787
"2015-10-01",2,"LIVING_SPECIMEN",66
"2011-02-21",0,"HUMAN_OBSERVATION",345
"2013-09-10",0,"HUMAN_OBSERVATION",3081
"2015-01-19",7,"OBSERVATION",2450
"2012-12-11",6,"OBSERVATION",100
"2012-12-11",7,"FOSSIL_SPECIMEN",1390
"2016-01-04",7,"FOSSIL_SPECIMEN",5121
"2008-10-10",0,"OBSERVATION",12
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",2601
"2014-03-28",4,"OBSERVATION",27
"2015-07-03",0,"PRESERVED_SPECIMEN",4484
"2009-12-16",7,"HUMAN_OBSERVATION",3366
"2011-06-10",7,"UNKNOWN",894
"2012-03-26",3,"UNKNOWN",203
"2012-10-31",1,"UNKNOWN",103079
"2012-10-31",6,"LITERATURE",57
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",670
"2012-01-18",0,"PRESERVED_SPECIMEN",2122
"2013-07-09",6,"PRESERVED_SPECIMEN",85141
"2015-10-01",6,"HUMAN_OBSERVATION",31084
"2008-12-17",6,"OBSERVATION",158
"2013-02-20",1,"PRESERVED_SPECIMEN",123211
"2013-07-09",1,"OBSERVATION",12180
"2013-12-20",2,"LIVING_SPECIMEN",66
"2016-01-04",7,"UNKNOWN",136
"2008-10-10",5,"UNKNOWN",22852
"2009-09-25",4,"FOSSIL_SPECIMEN",5950
"2015-01-19",8,"LIVING_SPECIMEN",26
"2015-07-03",0,"UNKNOWN",7911
"2015-07-03",1,"LITERATURE",3644
"2007-12-19",4,"FOSSIL_SPECIMEN",5760
"2008-06-27",3,"PRESERVED_SPECIMEN",771
"2012-12-11",3,"LIVING_SPECIMEN",438
"2013-05-21",7,"OBSERVATION",2450
"2014-09-08",0,"PRESERVED_SPECIMEN",2094
"2016-01-04",3,"LIVING_SPECIMEN",868
"2010-04-01",6,"OBSERVATION",245
"2010-04-01",7,"FOSSIL_SPECIMEN",1284
"2011-09-05",5,"PRESERVED_SPECIMEN",13134
"2014-03-28",5,"LIVING_SPECIMEN",1004
"2009-06-17",0,"UNKNOWN",6260
"2009-06-17",1,"LITERATURE",3257
"2011-09-05",0,"OBSERVATION",73
"2011-09-05",1,"FOSSIL_SPECIMEN",11857
"2012-01-18",1,"LITERATURE",3335
"2013-07-09",2,"UNKNOWN",24
"2013-12-20",6,"HUMAN_OBSERVATION",2035
"2008-04-01",0,"OBSERVATION",11
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"OBSERVATION",190
"2012-10-31",1,"HUMAN_OBSERVATION",7036
"2013-02-20",1,"UNKNOWN",95890
"2009-04-06",6,"OBSERVATION",158
"2009-04-06",7,"FOSSIL_SPECIMEN",1216
"2009-09-25",4,"UNKNOWN",124
"2011-02-21",5,"PRESERVED_SPECIMEN",11815
"2013-09-10",5,"PRESERVED_SPECIMEN",16315
