"snapshot","kingdom","speciesCount"
"2008-12-17",4,106
"2008-12-17",5,2666
"2008-12-17",6,4979
"2008-12-17",7,181
"2009-12-16",0,37
"2009-12-16",1,8509
"2009-12-16",2,30
"2009-12-16",3,214
"2009-12-16",4,141
"2009-12-16",5,3349
"2009-12-16",6,5648
"2009-12-16",7,182
"2010-07-26",0,29
"2010-07-26",1,8831
"2010-07-26",2,30
"2010-07-26",3,214
"2010-07-26",4,112
"2010-07-26",5,3179
"2010-07-26",6,5421
"2010-07-26",7,180
"2015-04-09",0,67
"2015-04-09",1,16635
"2015-04-09",3,80
"2015-04-09",4,276
"2012-07-13",0,54
"2015-04-09",5,5459
"2012-07-13",1,12644
"2015-04-09",6,8146
"2015-04-09",7,405
"2012-07-13",3,141
"2012-07-13",4,196
"2012-07-13",5,4029
"2013-07-09",0,61
"2012-07-13",6,7069
"2013-07-09",1,14208
"2009-06-17",0,33
"2012-07-13",7,203
"2009-06-17",1,7836
"2013-07-09",3,126
"2009-06-17",2,28
"2013-07-09",4,217
"2009-06-17",3,200
"2013-07-09",5,4818
"2009-06-17",4,108
"2013-07-09",6,7532
"2009-06-17",5,2813
"2013-07-09",7,205
"2009-06-17",6,5147
"2011-02-21",0,49
"2009-06-17",7,181
"2011-02-21",1,9994
"2011-02-21",2,30
"2011-02-21",3,233
"2011-02-21",4,167
"2011-02-21",5,3745
"2011-02-21",6,6614
"2011-02-21",7,180
"2015-07-03",0,67
"2015-07-03",1,16070
"2015-07-03",3,80
"2015-07-03",4,241
"2015-07-03",5,5964
"2015-07-03",6,8449
"2015-07-03",7,406
"2008-04-01",0,29
"2008-04-01",1,4945
"2008-04-01",2,28
"2008-04-01",3,104
"2008-04-01",4,93
"2008-04-01",5,2568
"2008-04-01",6,4381
"2008-04-01",7,181
"2012-01-18",0,50
"2012-01-18",1,12163
"2012-01-18",3,124
"2012-01-18",4,156
"2012-01-18",5,3733
"2012-01-18",6,6592
"2012-01-18",7,189
"2007-12-19",0,23
"2007-12-19",1,4935
"2007-12-19",2,28
"2007-12-19",3,104
"2007-12-19",4,93
"2013-05-21",0,61
"2007-12-19",5,2526
"2013-05-21",1,14125
"2007-12-19",6,3785
"2007-12-19",7,181
"2013-05-21",3,126
"2013-05-21",4,175
"2013-05-21",5,4542
"2013-05-21",6,7406
"2013-05-21",7,204
"2015-01-19",0,64
"2015-01-19",1,15704
"2015-01-19",3,80
"2015-01-19",4,245
"2015-01-19",5,5345
"2015-01-19",6,7916
"2015-01-19",7,255
"2010-11-17",0,49
"2010-11-17",1,9872
"2010-11-17",2,30
"2010-11-17",3,233
"2010-11-17",4,143
"2010-11-17",5,3523
"2010-11-17",6,6516
"2010-11-17",7,183
"2013-12-20",0,62
"2013-12-20",1,14072
"2013-12-20",3,126
"2013-12-20",4,217
"2013-12-20",5,4307
"2013-12-20",6,7434
"2013-12-20",7,204
"2013-02-20",0,61
"2013-02-20",1,13915
"2013-02-20",3,126
"2013-02-20",4,175
"2013-02-20",5,4539
"2013-02-20",6,7326
"2013-02-20",7,204
"2014-09-08",0,65
"2014-09-08",1,15120
"2014-09-08",3,55
"2014-09-08",4,217
"2014-09-08",5,4501
"2014-09-08",6,7586
"2016-01-04",0,71
"2014-09-08",7,224
"2016-01-04",1,16930
"2016-01-04",3,174
"2016-01-04",4,306
"2016-01-04",5,6216
"2016-01-04",6,9722
"2016-01-04",7,402
"2015-10-01",0,70
"2015-10-01",1,16703
"2015-10-01",3,174
"2015-10-01",4,307
"2015-10-01",5,6245
"2015-10-01",6,9546
"2015-10-01",7,401
"2012-12-11",0,61
"2012-12-11",1,13632
"2012-12-11",3,126
"2012-12-11",4,175
"2012-12-11",5,4527
"2012-12-11",6,7300
"2008-06-27",0,30
"2012-12-11",7,204
"2008-06-27",1,5098
"2008-06-27",2,28
"2008-06-27",3,201
"2008-06-27",4,105
"2008-06-27",5,2599
"2008-06-27",6,4677
"2008-06-27",7,181
"2010-04-01",0,37
"2010-04-01",1,8984
"2010-04-01",2,30
"2010-04-01",3,214
"2010-04-01",4,118
"2009-04-06",0,31
"2010-04-01",5,3292
"2009-04-06",1,6864
"2010-04-01",6,5661
"2009-04-06",2,28
"2010-04-01",7,176
"2009-04-06",3,201
"2009-04-06",4,106
"2009-04-06",5,2666
"2009-04-06",6,5120
"2009-04-06",7,181
"2012-10-31",0,60
"2012-10-31",1,13609
"2012-10-31",3,126
"2012-10-31",4,175
"2012-10-31",5,4507
"2012-10-31",6,7291
"2012-10-31",7,204
"2012-03-26",0,53
"2012-03-26",1,12300
"2012-03-26",3,143
"2012-03-26",4,198
"2012-03-26",5,3963
"2012-03-26",6,6971
"2012-03-26",7,188
"2011-06-10",0,50
"2011-06-10",1,10307
"2008-10-10",0,30
"2011-06-10",3,128
"2008-10-10",1,5844
"2011-06-10",4,171
"2008-10-10",2,28
"2011-06-10",5,3947
"2008-10-10",3,201
"2011-06-10",6,6802
"2008-10-10",4,105
"2011-06-10",7,185
"2008-10-10",5,2614
"2008-10-10",6,4705
"2008-10-10",7,181
"2014-03-28",0,62
"2014-03-28",1,15305
"2014-03-28",3,133
"2014-03-28",4,224
"2014-03-28",5,4426
"2014-03-28",6,7650
"2014-03-28",7,294
"2011-09-05",0,50
"2011-09-05",1,10478
"2011-09-05",3,125
"2011-09-05",4,167
"2011-09-05",5,3824
"2011-09-05",6,6837
"2011-09-05",7,183
"2009-09-25",0,37
"2009-09-25",1,8440
"2009-09-25",2,30
"2009-09-25",3,214
"2009-09-25",4,141
"2009-09-25",5,3339
"2009-09-25",6,5534
"2009-09-25",7,182
"2013-09-10",0,62
"2013-09-10",1,14395
"2013-09-10",3,126
"2013-09-10",4,217
"2013-09-10",5,4808
"2013-09-10",6,7587
"2008-12-17",0,31
"2013-09-10",7,204
"2008-12-17",1,6170
"2008-12-17",2,28
"2008-12-17",3,201
