"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",7296,4553,93,0,0
"2012-07-13",7200,4193,24,0,0
"2014-09-08",7718,5852,233,19,0
"2008-06-27",4345,3892,289,28,0
"2011-09-05",7152,4076,38,0,0
"2012-03-26",7280,4279,40,0,0
"2015-01-19",8028,6489,248,20,0
"2013-02-20",7306,4574,94,0,0
"2009-09-25",5002,3999,293,28,0
"2015-04-09",8039,6562,250,20,0
"2015-07-03",7919,6584,256,20,0
"2013-12-20",7514,4730,114,0,0
"2012-01-18",7181,4211,39,0,0
"2013-07-09",7566,5033,94,0,0
"2010-04-01",6830,4571,293,28,0
"2008-04-01",4273,3805,284,27,0
"2007-12-19",3683,3102,285,26,0
"2011-06-10",7082,3993,37,0,0
"2008-10-10",4356,3893,292,28,0
"2011-02-21",6772,3728,36,0,0
"2014-03-28",7651,5077,134,0,0
"2013-09-10",7619,5130,115,0,0
"2009-12-16",5007,4010,293,28,0
"2015-10-01",8012,6803,313,22,0
"2008-12-17",4307,3906,291,28,0
"2013-05-21",7482,4995,95,0,0
"2010-07-26",6958,4725,293,28,0
"2012-10-31",7306,4546,93,0,0
"2009-06-17",4843,3834,293,28,0
"2009-04-06",4809,3835,293,28,0
"2016-01-04",8045,6950,355,34,0
"2010-11-17",6619,3666,36,0,0
