"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",7743,4146,53,0,0
"2012-07-13",7640,3770,7,0,0
"2014-09-08",8124,5537,161,0,0
"2008-06-27",4565,3713,276,0,0
"2011-09-05",7532,3724,10,0,0
"2012-03-26",7677,3912,10,0,0
"2015-01-19",8441,6172,172,0,0
"2013-02-20",7753,4168,53,0,0
"2009-09-25",5257,3785,280,0,0
"2015-04-09",8451,6247,173,0,0
"2015-07-03",8318,6285,176,0,0
"2013-12-20",7885,4400,73,0,0
"2012-01-18",7568,3853,10,0,0
"2013-07-09",7981,4659,53,0,0
"2010-04-01",7177,4265,280,0,0
"2008-04-01",4497,3622,270,0,0
"2007-12-19",3868,2958,270,0,0
"2011-06-10",7454,3648,10,0,0
"2008-10-10",4582,3708,279,0,0
"2011-02-21",7141,3385,10,0,0
"2014-03-28",8030,4748,84,0,0
"2013-09-10",8041,4750,73,0,0
"2009-12-16",5262,3796,280,0,0
"2015-10-01",8441,6501,208,0,0
"2008-12-17",4532,3722,278,0,0
"2013-05-21",7893,4626,53,0,0
"2010-07-26",7312,4412,280,0,0
"2012-10-31",7753,4139,53,0,0
"2009-06-17",5081,3637,280,0,0
"2009-04-06",5047,3638,280,0,0
"2016-01-04",8489,6635,260,0,0
"2010-11-17",6987,3324,10,0,0
