"snapshot","national","international"
"2012-12-11",0,396320
"2012-07-13",0,381871
"2014-09-08",21804,581211
"2008-06-27",23175,213893
"2011-09-05",0,361933
"2012-03-26",0,375755
"2015-01-19",21804,605234
"2013-02-20",0,407644
"2009-09-25",0,247822
"2015-04-09",21808,623055
"2015-07-03",21806,632286
"2013-12-20",23175,459598
"2012-01-18",0,371572
"2013-07-09",0,435728
"2010-04-01",0,261684
"2008-04-01",23175,198823
"2007-12-19",23175,190868
"2011-06-10",0,356564
"2008-10-10",23175,215764
"2011-02-21",0,295504
"2014-03-28",21804,523729
"2013-09-10",0,446028
"2009-12-16",0,253276
"2015-10-01",21805,729827
"2008-12-17",23175,220743
"2013-05-21",0,424731
"2010-07-26",0,256849
"2012-10-31",0,404678
"2009-06-17",0,228307
"2009-04-06",0,216866
"2016-01-04",21806,836056
"2010-11-17",0,285433
