"snapshot","national","international"
"2012-12-11",0,31819
"2012-07-13",0,32250
"2014-09-08",0,37422
"2008-06-27",0,23468
"2011-09-05",0,29533
"2012-03-26",0,31891
"2015-01-19",0,39357
"2013-02-20",0,32087
"2009-09-25",0,26781
"2015-04-09",0,40566
"2015-07-03",0,40781
"2013-12-20",0,34973
"2012-01-18",0,31166
"2013-07-09",0,34238
"2010-04-01",0,27226
"2008-04-01",0,22632
"2007-12-19",0,21744
"2011-06-10",0,29598
"2008-10-10",0,23610
"2011-02-21",0,28604
"2014-03-28",0,36741
"2013-09-10",0,34487
"2009-12-16",0,26955
"2015-10-01",0,42477
"2008-12-17",0,23964
"2013-05-21",0,32642
"2010-07-26",0,26737
"2012-10-31",0,32426
"2009-06-17",0,25483
"2009-04-06",0,24378
"2016-01-04",0,43029
"2010-11-17",0,28105
