"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",22450
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",70
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",225
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","LITERATURE","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",150
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",933
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2614
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15956
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",557
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",963
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2512
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",275
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",401
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",37166
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7465
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",375
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15539
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",39
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2682
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15539
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9415
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",40134
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4185
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3780
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",484
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11665
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1109
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",219
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",313
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5897
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1595
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4370
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",981
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1174
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3142
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",188
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",108
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",24
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",301
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2887
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",180
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",385
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3769
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",41724
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2892
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",729
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",29
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",477
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2940
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",822
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",960
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4489
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1048
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",216
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2175
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",67
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",614
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",162
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",981
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",353
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1570
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",219
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",40245
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1984
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",195
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3420
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",197
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",315
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",675
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",248
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",567
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",729
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",55575
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",84
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",225
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",40524
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2543
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",328
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5214
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",57
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",41
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",9512
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",237
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",225
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",77
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",227
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",305
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1828
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",6619
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2290
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",375
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2943
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3688
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1452
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5674
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2721
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",469
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9313
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2830
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1718
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2873
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",263
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13767
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",226
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2758
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",5998
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",348
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5099
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1405
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",434
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3778
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",41
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3662
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3867
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",183
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3536
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",305
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1346
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1416
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",395
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",375
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",25
