"snapshot","kingdom","speciesCount"
"2008-12-17",4,151
"2008-12-17",5,4003
"2008-12-17",6,7716
"2008-12-17",7,339
"2008-12-17",8,3
"2009-12-16",0,110
"2009-12-16",1,55867
"2009-12-16",2,30
"2009-12-16",3,264
"2009-12-16",4,196
"2009-12-16",5,4681
"2009-12-16",6,8219
"2009-12-16",7,361
"2010-07-26",0,107
"2009-12-16",8,3
"2010-07-26",1,55884
"2010-07-26",2,30
"2010-07-26",3,255
"2010-07-26",4,199
"2010-07-26",5,4527
"2010-07-26",6,8122
"2010-07-26",7,359
"2010-07-26",8,3
"2015-04-09",0,74
"2015-04-09",1,23913
"2015-04-09",2,33
"2015-04-09",3,340
"2015-04-09",4,411
"2012-07-13",0,61
"2015-04-09",5,6218
"2012-07-13",1,19536
"2015-04-09",6,8743
"2012-07-13",2,32
"2015-04-09",7,857
"2012-07-13",3,287
"2015-04-09",8,3
"2012-07-13",4,294
"2012-07-13",5,5279
"2013-07-09",0,68
"2012-07-13",6,7623
"2013-07-09",1,20903
"2009-06-17",0,108
"2012-07-13",7,618
"2013-07-09",2,32
"2009-06-17",1,55678
"2012-07-13",8,3
"2013-07-09",3,276
"2009-06-17",2,29
"2013-07-09",4,332
"2009-06-17",3,253
"2013-07-09",5,5570
"2009-06-17",4,164
"2013-07-09",6,7955
"2009-06-17",5,4187
"2013-07-09",7,644
"2009-06-17",6,7923
"2011-02-21",0,61
"2013-07-09",8,3
"2009-06-17",7,361
"2011-02-21",1,16882
"2009-06-17",8,3
"2011-02-21",2,31
"2011-02-21",3,266
"2011-02-21",4,252
"2011-02-21",5,5046
"2011-02-21",6,7103
"2011-02-21",7,396
"2011-02-21",8,3
"2015-07-03",0,74
"2015-07-03",1,23401
"2015-07-03",2,33
"2015-07-03",3,340
"2015-07-03",4,378
"2015-07-03",5,6699
"2015-07-03",6,9021
"2015-07-03",7,857
"2015-07-03",8,3
"2008-04-01",0,107
"2008-04-01",1,54886
"2008-04-01",2,28
"2008-04-01",3,152
"2008-04-01",4,133
"2008-04-01",5,3889
"2008-04-01",6,7398
"2008-04-01",7,282
"2012-01-18",0,59
"2008-04-01",8,3
"2012-01-18",1,19156
"2012-01-18",2,32
"2012-01-18",3,265
"2012-01-18",4,255
"2012-01-18",5,5045
"2012-01-18",6,7262
"2012-01-18",7,600
"2012-01-18",8,3
"2007-12-19",0,106
"2007-12-19",1,54439
"2007-12-19",2,28
"2007-12-19",3,152
"2007-12-19",4,132
"2013-05-21",0,68
"2007-12-19",5,3830
"2013-05-21",1,20242
"2007-12-19",6,7258
"2013-05-21",2,32
"2007-12-19",7,283
"2013-05-21",3,275
"2007-12-19",8,3
"2013-05-21",4,291
"2013-05-21",5,5300
"2013-05-21",6,7835
"2013-05-21",7,644
"2013-05-21",8,3
"2015-01-19",0,72
"2015-01-19",1,23120
"2015-01-19",2,33
"2015-01-19",3,340
"2015-01-19",4,385
"2015-01-19",5,6121
"2015-01-19",6,8540
"2015-01-19",7,769
"2015-01-19",8,3
"2010-11-17",0,57
"2010-11-17",1,16774
"2010-11-17",2,31
"2010-11-17",3,266
"2010-11-17",4,227
"2010-11-17",5,4847
"2010-11-17",6,6994
"2010-11-17",7,359
"2010-11-17",8,3
"2013-12-20",0,69
"2013-12-20",1,20775
"2013-12-20",2,32
"2013-12-20",3,267
"2013-12-20",4,324
"2013-12-20",5,5045
"2013-12-20",6,7831
"2013-12-20",7,627
"2013-12-20",8,3
"2013-02-20",0,67
"2013-02-20",1,20024
"2013-02-20",2,32
"2013-02-20",3,276
"2013-02-20",4,279
"2013-02-20",5,5297
"2013-02-20",6,7759
"2013-02-20",7,636
"2013-02-20",8,3
"2014-09-08",0,73
"2014-09-08",1,22076
"2014-09-08",2,32
"2014-09-08",3,297
"2014-09-08",4,345
"2014-09-08",5,5657
"2014-09-08",6,8255
"2016-01-04",0,77
"2014-09-08",7,709
"2016-01-04",1,24123
"2014-09-08",8,3
"2016-01-04",2,33
"2016-01-04",3,359
"2016-01-04",4,441
"2016-01-04",5,6963
"2016-01-04",6,10184
"2016-01-04",7,859
"2016-01-04",8,3
"2015-10-01",0,76
"2015-10-01",1,23766
"2015-10-01",2,33
"2015-10-01",3,359
"2015-10-01",4,438
"2015-10-01",5,6963
"2015-10-01",6,9994
"2015-10-01",7,858
"2015-10-01",8,3
"2012-12-11",0,67
"2012-12-11",1,19817
"2012-12-11",2,32
"2012-12-11",3,276
"2012-12-11",4,279
"2012-12-11",5,5286
"2012-12-11",6,7737
"2008-06-27",0,108
"2012-12-11",7,627
"2008-06-27",1,55175
"2012-12-11",8,3
"2008-06-27",2,28
"2008-06-27",3,244
"2008-06-27",4,146
"2008-06-27",5,3931
"2008-06-27",6,7604
"2008-06-27",7,293
"2008-06-27",8,3
"2010-04-01",0,110
"2010-04-01",1,55911
"2010-04-01",2,30
"2010-04-01",3,264
"2010-04-01",4,205
"2009-04-06",0,108
"2010-04-01",5,4614
"2009-04-06",1,55364
"2010-04-01",6,8257
"2009-04-06",2,29
"2010-04-01",7,355
"2009-04-06",3,254
"2010-04-01",8,3
"2009-04-06",4,162
"2009-04-06",5,4054
"2009-04-06",6,7888
"2009-04-06",7,361
"2009-04-06",8,3
"2012-10-31",0,67
"2012-10-31",1,19812
"2012-10-31",2,32
"2012-10-31",3,276
"2012-10-31",4,282
"2012-10-31",5,5274
"2012-10-31",6,7738
"2012-10-31",7,627
"2012-10-31",8,3
"2012-03-26",0,60
"2012-03-26",1,19230
"2012-03-26",2,32
"2012-03-26",3,289
"2012-03-26",4,297
"2012-03-26",5,5257
"2012-03-26",6,7630
"2012-03-26",7,599
"2012-03-26",8,3
"2011-06-10",0,62
"2011-06-10",1,17243
"2011-06-10",2,32
"2008-10-10",0,108
"2011-06-10",3,267
"2008-10-10",1,55201
"2011-06-10",4,274
"2008-10-10",2,28
"2011-06-10",5,5225
"2008-10-10",3,244
"2011-06-10",6,7306
"2008-10-10",4,151
"2011-06-10",7,590
"2008-10-10",5,3955
"2011-06-10",8,3
"2008-10-10",6,7601
"2008-10-10",7,331
"2008-10-10",8,3
"2014-03-28",0,69
"2014-03-28",1,21677
"2014-03-28",2,32
"2014-03-28",3,288
"2014-03-28",4,341
"2014-03-28",5,5544
"2014-03-28",6,8097
"2014-03-28",7,718
"2014-03-28",8,3
"2011-09-05",0,58
"2011-09-05",1,17291
"2011-09-05",2,32
"2011-09-05",3,266
"2011-09-05",4,266
"2011-09-05",5,5090
"2011-09-05",6,7324
"2011-09-05",7,587
"2009-09-25",0,110
"2011-09-05",8,3
"2009-09-25",1,55815
"2009-09-25",2,30
"2009-09-25",3,264
"2009-09-25",4,196
"2009-09-25",5,4670
"2009-09-25",6,8165
"2009-09-25",7,361
"2009-09-25",8,3
"2013-09-10",0,69
"2013-09-10",1,21025
"2013-09-10",2,32
"2013-09-10",3,276
"2013-09-10",4,332
"2013-09-10",5,5560
"2013-09-10",6,8009
"2008-12-17",0,108
"2013-09-10",7,643
"2008-12-17",1,55220
"2013-09-10",8,3
"2008-12-17",2,28
"2008-12-17",3,244
