"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",6090,5614,225,13,0
"2012-07-13",5982,5308,127,0,0
"2014-09-08",6560,6780,425,57,0
"2008-06-27",4189,4001,327,37,0
"2011-09-05",5946,5171,149,0,0
"2012-03-26",6057,5391,151,0,0
"2015-01-19",6993,7265,470,57,0
"2013-02-20",6101,5633,227,13,0
"2009-09-25",4815,4141,329,37,0
"2015-04-09",7002,7334,478,57,0
"2015-07-03",6870,7360,491,58,0
"2013-12-20",6303,5781,246,28,0
"2012-01-18",5987,5295,149,0,0
"2013-07-09",6360,6095,224,14,0
"2010-04-01",5943,5409,332,38,0
"2008-04-01",4119,3913,320,37,0
"2007-12-19",3559,3182,318,37,0
"2011-06-10",5970,5002,140,0,0
"2008-10-10",4199,4004,329,37,0
"2011-02-21",5704,4696,136,0,0
"2014-03-28",6465,6093,275,29,0
"2013-09-10",6425,6162,249,28,0
"2009-12-16",4818,4154,329,37,0
"2015-10-01",6978,7554,524,94,0
"2008-12-17",4151,4016,328,37,0
"2013-05-21",6279,6050,229,14,0
"2010-07-26",6013,5621,332,38,0
"2012-10-31",6100,5607,225,13,0
"2009-06-17",4674,3958,329,37,0
"2009-04-06",4642,3957,329,37,0
"2016-01-04",7022,7691,551,120,0
"2010-11-17",5547,4639,135,0,0
