"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",357
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",463
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",584
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",727
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",487
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",50
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",61
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",984
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",120
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",155
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1317
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1158
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1110
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1708
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2374
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2419
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",458
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",665
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",652
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
