"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",380,293,0,0,0
"2008-04-01",384,306,0,0,0
"2008-06-27",390,308,0,0,0
"2008-10-10",391,308,0,0,0
"2008-12-17",249,255,0,0,0
"2009-04-06",296,265,0,0,0
"2009-06-17",304,267,0,0,0
"2009-09-25",300,269,0,0,0
"2009-12-16",302,270,0,0,0
"2010-04-01",370,286,0,0,0
"2010-07-26",386,289,0,0,0
"2010-11-17",488,322,0,0,0
"2011-02-21",516,319,0,0,0
"2011-06-10",672,468,1,0,0
"2011-09-05",672,468,1,0,0
"2012-01-18",711,484,1,0,0
"2012-03-26",819,522,1,0,0
"2012-07-13",943,612,3,0,0
"2012-10-31",1353,841,3,0,0
"2012-12-11",1353,842,3,0,0
"2013-02-20",1364,857,6,0,0
"2013-05-21",1438,872,6,0,0
"2013-07-09",1467,903,7,0,0
"2013-09-10",1617,1200,7,0,0
"2013-12-20",1616,1200,7,0,0
"2014-03-28",1644,1208,8,0,0
"2014-09-08",1666,1290,8,0,0
"2015-01-19",1667,1360,8,0,0
"2015-04-09",1707,1379,8,0,0
"2015-07-03",1724,1387,8,0,0
"2015-10-01",1738,1396,8,0,0
"2016-01-04",1724,1549,19,0,0
"2016-04-05",1768,1712,21,0,0
"2016-07-04",1773,1736,23,0,0
"2016-10-07",1821,1751,23,0,0
"2016-12-27",1788,1925,120,0,0
"2017-04-12",1807,1917,120,0,0
"2017-07-24",1849,1935,120,0,0
"2017-10-12",1824,1937,122,0,0
"2017-12-22",1886,1992,156,1,0
"2018-04-09",1924,2022,158,1,0
"2018-07-11",1933,2077,158,1,0
"2018-09-28",1944,2077,158,1,0
"2019-01-01",1985,2091,158,1,0
"2019-04-06",1995,2139,249,4,0
"2019-07-01",2027,2155,249,4,0
"2019-10-09",2064,2185,249,4,0
"2020-01-01",2110,2181,250,4,0
"2020-04-01",2083,2238,250,4,0
"2020-07-01",2224,2369,194,1,0
"2020-10-01",2245,2375,202,1,0
"2021-01-01",2248,2384,203,1,0
"2021-04-01",2280,2372,204,1,0
"2021-07-01",2276,2374,223,4,0
"2021-10-01",2287,2378,223,4,0
"2022-01-01",2253,2396,224,4,0
"2022-04-01",2421,2673,243,5,0
"2022-07-01",2387,2540,244,5,0
"2022-10-01",2622,2936,245,5,0
"2023-01-01",2751,3137,252,5,0
"2023-04-01",2527,2655,254,5,0
"2023-07-01",2799,3056,257,6,0
"2023-10-01",2829,3023,344,12,0
"2024-01-01",2896,3064,345,12,0
"2024-04-01",2976,3238,350,12,0
