"snapshot","occurrenceCount"
"2007-12-19",22077
"2008-04-01",22933
"2008-06-27",24113
"2008-10-10",24569
"2008-12-17",24432
"2009-04-06",26122
"2009-06-17",26627
"2009-09-25",37547
"2009-12-16",38393
"2010-04-01",48807
"2010-07-26",52630
"2010-11-17",54759
"2011-02-21",75570
"2011-06-10",82564
"2011-09-05",82104
"2012-01-18",98326
"2012-03-26",103061
"2012-07-13",108238
"2012-10-31",107511
"2012-12-11",107504
"2013-02-20",108356
"2013-05-21",108672
"2013-07-09",110708
"2013-09-10",155973
"2013-12-20",165857
"2014-03-28",166330
"2014-09-08",119853
"2015-01-19",132337
"2015-04-09",147777
"2015-07-03",149914
"2015-10-01",151697
"2016-01-04",152329
"2016-04-05",154979
"2016-07-04",154742
"2016-10-07",159088
"2016-12-27",173252
"2017-04-12",176809
"2017-07-24",177536
"2017-10-12",177699
"2017-12-22",184081
"2018-04-09",181723
"2018-07-11",194111
"2018-09-28",194475
"2019-01-01",213288
"2019-04-06",249549
"2019-07-01",257286
"2019-10-09",258605
"2020-01-01",259295
"2020-04-01",260325
"2020-07-01",268570
"2020-10-01",269640
"2021-01-01",269319
"2021-04-01",276180
"2021-07-01",281230
"2021-10-01",282391
"2022-01-01",281502
"2022-04-01",292615
"2022-07-01",280810
"2022-10-01",284147
"2023-01-01",300863
"2023-04-01",294056
"2023-07-01",306234
"2023-10-01",325364
"2024-01-01",328967
"2024-04-01",334833
