"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",393,280,0,0,0
"2008-04-01",396,294,0,0,0
"2008-06-27",402,296,0,0,0
"2008-10-10",403,296,0,0,0
"2008-12-17",255,249,0,0,0
"2009-04-06",304,257,0,0,0
"2009-06-17",312,259,0,0,0
"2009-09-25",308,261,0,0,0
"2009-12-16",310,262,0,0,0
"2010-04-01",379,277,0,0,0
"2010-07-26",395,280,0,0,0
"2010-11-17",498,312,0,0,0
"2011-02-21",526,309,0,0,0
"2011-06-10",690,450,1,0,0
"2011-09-05",690,450,1,0,0
"2012-01-18",729,466,1,0,0
"2012-03-26",837,504,1,0,0
"2012-07-13",960,597,1,0,0
"2012-10-31",1384,812,1,0,0
"2012-12-11",1384,813,1,0,0
"2013-02-20",1399,827,1,0,0
"2013-05-21",1475,840,1,0,0
"2013-07-09",1508,868,1,0,0
"2013-09-10",1678,1145,1,0,0
"2013-12-20",1677,1145,1,0,0
"2014-03-28",1704,1155,1,0,0
"2014-09-08",1720,1243,1,0,0
"2015-01-19",1746,1288,1,0,0
"2015-04-09",1791,1302,1,0,0
"2015-07-03",1807,1311,1,0,0
"2015-10-01",1822,1319,1,0,0
"2016-01-04",1815,1473,4,0,0
"2016-04-05",1870,1625,6,0,0
"2016-07-04",1873,1653,6,0,0
"2016-10-07",1922,1667,6,0,0
"2016-12-27",1879,1887,67,0,0
"2017-04-12",1886,1891,67,0,0
"2017-07-24",1931,1906,67,0,0
"2017-10-12",1911,1905,67,0,0
"2017-12-22",1985,1960,90,0,0
"2018-04-09",2026,1988,91,0,0
"2018-07-11",2037,2041,91,0,0
"2018-09-28",2048,2041,91,0,0
"2019-01-01",2087,2055,93,0,0
"2019-04-06",2099,2151,137,0,0
"2019-07-01",2136,2162,137,0,0
"2019-10-09",2174,2191,137,0,0
"2020-01-01",2232,2175,138,0,0
"2020-04-01",2200,2237,138,0,0
"2020-07-01",2353,2329,106,0,0
"2020-10-01",2374,2342,107,0,0
"2021-01-01",2378,2351,107,0,0
"2021-04-01",2407,2343,107,0,0
"2021-07-01",2404,2353,120,0,0
"2021-10-01",2415,2357,120,0,0
"2022-01-01",2386,2371,120,0,0
"2022-04-01",2580,2633,129,0,0
"2022-07-01",2546,2501,129,0,0
"2022-10-01",2817,2861,130,0,0
"2023-01-01",2952,3059,134,0,0
"2023-04-01",2696,2612,133,0,0
"2023-07-01",3003,2981,134,0,0
"2023-10-01",3033,2991,184,0,0
"2024-01-01",3101,3033,183,0,0
"2024-04-01",3182,3208,186,0,0
