"snapshot","kingdom","speciesCount"
"2007-12-19",1,63
"2008-04-01",1,63
"2008-06-27",1,72
"2008-06-27",4,27
"2008-10-10",1,74
"2008-10-10",4,99
"2008-10-10",6,2
"2008-12-17",1,81
"2008-12-17",4,102
"2008-12-17",6,2
"2009-04-06",1,96
"2009-04-06",4,106
"2009-04-06",6,2
"2009-06-17",1,96
"2009-06-17",4,106
"2009-06-17",6,2
"2009-09-25",1,97
"2009-09-25",4,106
"2009-09-25",6,2
"2009-12-16",1,104
"2009-12-16",4,106
"2009-12-16",6,5
"2010-04-01",1,104
"2010-04-01",4,110
"2010-04-01",6,6
"2010-07-26",1,104
"2010-07-26",4,110
"2010-07-26",6,6
"2010-11-17",1,175
"2010-11-17",4,110
"2010-11-17",6,6
"2011-02-21",1,175
"2011-02-21",4,111
"2011-02-21",6,6
"2011-06-10",1,193
"2011-06-10",4,222
"2011-06-10",6,6
"2011-09-05",1,193
"2011-09-05",4,222
"2011-09-05",6,6
"2012-01-18",1,193
"2012-01-18",4,222
"2012-01-18",6,6
"2012-03-26",1,193
"2012-03-26",4,222
"2012-03-26",6,6
"2012-07-13",1,324
"2012-07-13",4,222
"2012-07-13",6,7
"2012-10-31",1,334
"2012-10-31",4,222
"2012-10-31",6,7
"2012-12-11",1,334
"2012-12-11",4,222
"2012-12-11",6,7
"2013-02-20",1,334
"2013-02-20",4,222
"2013-02-20",6,7
"2013-05-21",1,335
"2013-05-21",4,222
"2013-05-21",6,7
"2013-07-09",1,335
"2013-07-09",4,222
"2013-07-09",6,8
"2013-09-10",1,451
"2013-09-10",4,222
"2013-09-10",6,8
"2013-12-20",1,451
"2013-12-20",4,222
"2013-12-20",6,8
"2014-03-28",1,456
"2014-03-28",4,232
"2014-03-28",6,8
"2014-09-08",1,550
"2014-09-08",4,232
"2014-09-08",6,7
"2015-01-19",1,555
"2015-01-19",4,232
"2015-01-19",6,7
"2015-04-09",1,555
"2015-04-09",4,232
"2015-04-09",6,7
"2015-07-03",1,564
"2015-07-03",4,232
"2015-07-03",6,8
"2015-10-01",1,564
"2015-10-01",4,232
"2015-10-01",6,10
"2016-01-04",1,753
"2016-01-04",4,232
"2016-01-04",6,10
"2016-04-05",1,762
"2016-04-05",4,232
"2016-04-05",6,8
"2016-07-04",1,764
"2016-07-04",4,232
"2016-07-04",6,9
"2016-10-07",1,766
"2016-10-07",4,232
"2016-10-07",6,35
"2016-12-27",1,969
"2016-12-27",4,232
"2016-12-27",6,35
"2017-04-12",1,1097
"2017-04-12",4,233
"2017-04-12",6,36
"2017-07-24",1,1102
"2017-07-24",4,233
"2017-07-24",6,39
"2017-10-12",1,1110
"2017-10-12",4,233
"2017-10-12",6,43
"2017-12-22",1,1240
"2017-12-22",4,233
"2017-12-22",6,50
"2018-04-09",1,1192
"2018-04-09",4,233
"2018-04-09",5,1
"2018-04-09",6,61
"2018-07-11",1,1237
"2018-07-11",4,198
"2018-07-11",5,1
"2018-07-11",6,455
"2018-09-28",1,1242
"2018-09-28",4,198
"2018-09-28",5,1
"2018-09-28",6,454
"2019-01-01",1,1267
"2019-01-01",4,203
"2019-01-01",6,457
"2019-04-06",1,1302
"2019-04-06",4,186
"2019-04-06",6,564
"2019-07-01",1,1318
"2019-07-01",4,185
"2019-07-01",6,567
"2019-10-09",1,1348
"2019-10-09",4,185
"2019-10-09",6,560
"2020-01-01",1,1407
"2020-01-01",4,33
"2020-01-01",6,635
"2020-04-01",1,1415
"2020-04-01",4,1
"2020-04-01",6,644
"2020-07-01",1,1380
"2020-07-01",4,1
"2020-07-01",6,731
"2020-10-01",1,1397
"2020-10-01",4,1
"2020-10-01",6,734
"2021-01-01",1,1406
"2021-01-01",4,1
"2021-01-01",6,749
"2021-04-01",1,1412
"2021-04-01",4,1
"2021-04-01",6,760
"2021-07-01",1,1427
"2021-07-01",4,1
"2021-07-01",6,770
"2021-10-01",1,1433
"2021-10-01",4,1
"2021-10-01",6,785
"2022-01-01",1,1436
"2022-01-01",4,1
"2022-01-01",6,791
"2022-04-01",1,1474
"2022-04-01",4,4
"2022-04-01",6,816
"2022-07-01",1,1482
"2022-07-01",4,1
"2022-07-01",6,838
"2022-10-01",1,1498
"2022-10-01",4,1
"2022-10-01",6,863
"2023-01-01",1,1623
"2023-01-01",4,187
"2023-01-01",6,905
"2023-04-01",1,1684
"2023-04-01",4,159
"2023-04-01",5,3
"2023-04-01",6,911
"2023-07-01",1,1739
"2023-07-01",4,159
"2023-07-01",6,983
"2023-10-01",1,1795
"2023-10-01",4,159
"2023-10-01",6,1008
"2024-01-01",1,1822
"2024-01-01",4,159
"2024-01-01",6,1034
"2024-04-01",1,1885
"2024-04-01",4,159
"2024-04-01",6,1062
