"snapshot","speciesCount"
"2007-12-19",5376
"2008-04-01",5523
"2008-06-27",5725
"2008-10-10",5829
"2008-12-17",6053
"2009-04-06",6279
"2009-06-17",6366
"2009-09-25",6646
"2009-12-16",6936
"2010-04-01",7657
"2010-07-26",7583
"2010-11-17",7759
"2011-02-21",8459
"2011-06-10",8693
"2011-09-05",8682
"2012-01-18",9817
"2012-03-26",10190
"2012-07-13",10495
"2012-10-31",10690
"2012-12-11",10697
"2013-02-20",10834
"2013-05-21",10867
"2013-07-09",10924
"2013-09-10",10972
"2013-12-20",10941
"2014-03-28",11314
"2014-09-08",11107
"2015-01-19",11358
"2015-04-09",12334
"2015-07-03",12375
"2015-10-01",12501
"2016-01-04",12737
"2016-04-05",12835
"2016-07-04",12882
"2016-10-07",12927
"2016-12-27",13054
"2017-04-12",13324
"2017-07-24",13456
"2017-10-12",13487
"2017-12-22",13889
"2018-04-09",13946
"2018-07-11",14233
"2018-09-28",14255
"2019-01-01",14552
"2019-04-06",14640
"2019-07-01",15003
"2019-10-09",15122
"2020-01-01",15146
"2020-04-01",15174
"2020-07-01",15730
"2020-10-01",15784
"2021-01-01",15824
"2021-04-01",15970
"2021-07-01",16000
"2021-10-01",16065
"2022-01-01",16081
"2022-04-01",16373
"2022-07-01",16278
"2022-10-01",16507
"2023-01-01",16826
"2023-04-01",16833
"2023-07-01",17360
"2023-10-01",17461
"2024-01-01",17550
"2024-04-01",17677
