"snapshot","national","international"
"2007-12-19",0,125341
"2008-04-01",0,164588
"2008-06-27",0,169216
"2008-10-10",0,170202
"2008-12-17",0,195981
"2009-04-06",0,205203
"2009-06-17",0,213863
"2009-09-25",0,227722
"2009-12-16",0,229557
"2010-04-01",0,230654
"2010-07-26",0,228527
"2010-11-17",0,256558
"2011-02-21",0,265646
"2011-06-10",0,269786
"2011-09-05",0,264074
"2012-01-18",0,304999
"2012-03-26",0,312965
"2012-07-13",0,335035
"2012-10-31",0,329347
"2012-12-11",0,323228
"2013-02-20",0,321151
"2013-05-21",859,321953
"2013-07-09",859,325598
"2013-09-10",859,329936
"2013-12-20",859,330794
"2014-03-28",859,330489
"2014-09-08",859,333530
"2015-01-19",859,438987
"2015-04-09",859,439698
"2015-07-03",1037,444311
"2015-10-01",1037,493471
"2016-01-04",1037,456665
"2016-04-05",1037,495723
"2016-07-04",1037,497143
"2016-10-07",1037,439625
"2016-12-27",1037,447747
"2017-04-12",1037,517047
"2017-07-24",1037,520345
"2017-10-12",1037,463221
"2017-12-22",35516,436348
"2018-04-09",39127,439813
"2018-07-11",40971,858863
"2018-09-28",40971,860405
"2019-01-01",40971,862613
"2019-04-06",47576,869623
"2019-07-01",47571,929719
"2019-10-09",47571,933544
"2020-01-01",47571,932000
"2020-04-01",49061,936914
"2020-07-01",52842,943902
"2020-10-01",52842,908562
"2021-01-01",52842,909582
"2021-04-01",52842,974965
"2021-07-01",55447,975842
"2021-10-01",55447,983574
"2022-01-01",55447,997569
"2022-04-01",63505,1046209
"2022-07-01",63505,1063045
"2022-10-01",63505,1064255
"2023-01-01",63637,1101598
"2023-04-01",63637,1107507
"2023-07-01",70580,1117950
"2023-10-01",96398,1122241
"2024-01-01",100237,1165597
"2024-04-01",100380,1169361
"2024-07-01",116770,1192219
