"snapshot","year","speciesCount"
"2018-09-28",1966,20
"2018-09-28",1967,15
"2018-09-28",1968,72
"2018-09-28",1969,31
"2018-09-28",1970,64
"2018-09-28",1971,6
"2018-09-28",1972,7
"2018-09-28",1973,13
"2018-09-28",1974,16
"2018-09-28",1975,60
"2018-09-28",1976,28
"2018-09-28",1977,41
"2018-09-28",1978,49
"2018-09-28",1979,146
"2018-09-28",1980,245
"2018-09-28",1981,173
"2018-09-28",1982,94
"2018-09-28",1983,204
"2018-09-28",1984,235
"2018-09-28",1985,85
"2018-09-28",1986,469
"2018-09-28",1987,188
"2018-09-28",1988,210
"2018-09-28",1989,201
"2018-09-28",1990,191
"2018-09-28",1991,394
"2018-09-28",1992,250
"2018-09-28",1993,190
"2018-09-28",1994,156
"2018-09-28",1995,174
"2018-09-28",1996,56
"2018-09-28",1997,223
"2018-09-28",1998,153
"2018-09-28",1999,225
"2018-09-28",2000,192
"2018-09-28",2001,221
"2018-09-28",2002,244
"2016-12-27",1904,2
"2018-09-28",2003,274
"2016-12-27",1905,5
"2018-09-28",2004,319
"2016-12-27",1906,8
"2018-09-28",2005,244
"2018-09-28",2006,279
"2016-12-27",1908,23
"2017-04-12",1986,270
"2018-09-28",2007,353
"2016-12-27",1909,13
"2018-09-28",2008,401
"2016-12-27",1910,38
"2018-09-28",2009,274
"2016-12-27",1911,7
"2018-09-28",2010,331
"2016-12-27",1912,1
"2018-09-28",2011,336
"2016-12-27",1913,2
"2017-04-12",1991,152
"2018-09-28",2012,503
"2017-04-12",1992,120
"2018-09-28",2013,250
"2018-09-28",2014,281
"2018-09-28",2015,299
"2018-09-28",2016,321
"2016-12-27",1921,7
"2017-04-12",2004,66
"2017-04-12",2007,135
"2016-12-27",1930,13
"2017-04-12",2008,167
"2017-04-12",2009,22
"2017-04-12",2010,56
"2016-12-27",1933,504
"2017-04-12",2011,62
"2016-12-27",1986,270
"2016-12-27",1991,152
"2016-12-27",1992,120
"2016-04-05",2010,56
"2016-04-05",2011,62
"2016-12-27",2004,66
"2016-12-27",2007,135
"2016-12-27",2008,167
"2016-12-27",2009,22
"2016-12-27",2010,56
"2016-12-27",2011,62
"2018-07-11",1883,18
"2018-07-11",1898,65
"2018-07-11",1899,65
"2018-07-11",1900,65
"2018-07-11",1901,65
"2018-07-11",1902,65
"2018-07-11",1903,65
"2018-07-11",1904,67
"2018-07-11",1905,70
"2018-07-11",1906,73
"2018-07-11",1907,65
"2018-07-11",1908,86
"2018-07-11",1909,75
"2017-12-22",1883,18
"2018-07-11",1910,100
"2018-07-11",1911,70
"2018-07-11",1912,66
"2018-07-11",1913,67
"2018-07-11",1914,65
"2018-07-11",1915,65
"2018-07-11",1916,65
"2018-07-11",1917,65
"2018-07-11",1921,7
"2017-07-24",1904,2
"2017-07-24",1905,5
"2017-12-22",1898,65
"2017-07-24",1906,8
"2017-12-22",1899,65
"2017-12-22",1900,65
"2017-07-24",1908,23
"2017-12-22",1901,65
"2017-07-24",1909,13
"2017-12-22",1902,65
"2017-07-24",1910,38
"2017-12-22",1903,65
"2018-07-11",1930,13
"2017-07-24",1911,7
"2017-12-22",1904,67
"2017-07-24",1912,1
"2017-12-22",1905,70
"2017-07-24",1913,2
"2017-12-22",1906,73
"2018-07-11",1933,616
"2017-12-22",1907,65
"2017-12-22",1908,86
"2017-12-22",1909,75
"2017-12-22",1910,100
"2017-12-22",1911,70
"2017-12-22",1912,66
"2017-12-22",1913,67
"2017-07-24",1921,7
"2017-12-22",1914,65
"2017-12-22",1915,65
"2017-12-22",1916,65
"2017-12-22",1917,65
"2017-12-22",1921,7
"2017-07-24",1930,13
"2017-07-24",1933,504
"2017-12-22",1930,13
"2017-12-22",1933,572
"2018-07-11",1963,10
"2018-07-11",1966,20
"2018-07-11",1967,15
"2018-07-11",1968,72
"2018-07-11",1969,31
"2018-07-11",1970,64
"2018-07-11",1971,6
"2018-07-11",1972,7
"2018-07-11",1973,13
"2018-07-11",1974,16
"2018-07-11",1975,60
"2018-07-11",1976,28
"2018-07-11",1977,41
"2018-07-11",1978,49
"2018-07-11",1979,146
"2018-07-11",1980,245
"2018-07-11",1981,173
"2018-07-11",1982,94
"2018-07-11",1983,204
"2018-07-11",1984,235
"2018-07-11",1985,85
"2018-07-11",1986,469
"2018-07-11",1987,188
"2018-07-11",1988,210
"2018-07-11",1989,201
"2017-12-22",1963,10
"2018-07-11",1990,191
"2018-07-11",1991,394
"2018-07-11",1992,250
"2017-12-22",1966,20
"2018-07-11",1993,190
"2017-12-22",1967,15
"2018-07-11",1994,156
"2017-12-22",1968,72
"2018-07-11",1995,174
"2017-12-22",1969,31
"2018-07-11",1996,56
"2017-12-22",1970,64
"2018-07-11",1997,223
"2017-12-22",1971,6
"2018-07-11",1998,153
"2017-12-22",1972,7
"2018-07-11",1999,225
"2017-12-22",1973,16
"2018-07-11",2000,192
"2017-12-22",1974,17
"2018-07-11",2001,221
"2017-12-22",1975,60
"2018-07-11",2002,244
"2017-12-22",1976,28
"2018-07-11",2003,274
"2016-07-04",1904,2
"2017-12-22",1977,41
"2018-07-11",2004,319
"2016-07-04",1905,5
"2017-12-22",1978,49
"2018-07-11",2005,244
"2016-07-04",1906,8
"2017-07-24",1986,270
"2017-12-22",1979,146
"2018-07-11",2006,279
"2017-12-22",1980,245
"2018-07-11",2007,353
"2016-07-04",1908,23
"2017-12-22",1981,173
"2018-07-11",2008,401
"2016-07-04",1909,13
"2017-12-22",1982,94
"2018-07-11",2009,274
"2016-07-04",1910,38
"2017-12-22",1983,204
"2018-07-11",2010,331
"2016-07-04",1911,7
"2017-07-24",1991,152
"2017-12-22",1984,235
"2018-07-11",2011,336
"2016-07-04",1912,1
"2017-07-24",1992,120
"2017-12-22",1985,85
"2018-07-11",2012,503
"2016-07-04",1913,2
"2017-12-22",1986,468
"2018-07-11",2013,250
"2017-12-22",1987,188
"2018-07-11",2014,281
"2017-12-22",1988,210
"2018-07-11",2015,299
"2017-12-22",1989,201
"2018-07-11",2016,321
"2017-12-22",1990,191
"2016-10-07",1904,2
"2017-12-22",1991,394
"2016-10-07",1905,5
"2017-12-22",1992,251
"2016-10-07",1906,8
"2017-12-22",1993,190
"2016-07-04",1921,7
"2017-12-22",1994,157
"2016-10-07",1908,23
"2017-12-22",1995,174
"2016-10-07",1909,13
"2017-12-22",1996,57
"2016-10-07",1910,38
"2017-07-24",2004,66
"2017-12-22",1997,224
"2016-10-07",1911,7
"2017-12-22",1998,154
"2016-10-07",1912,1
"2017-12-22",1999,220
"2016-10-07",1913,2
"2017-07-24",2007,135
"2017-12-22",2000,187
"2017-07-24",2008,167
"2017-12-22",2001,217
"2017-07-24",2009,22
"2017-12-22",2002,240
"2016-07-04",1930,13
"2017-07-24",2010,56
"2017-12-22",2003,269
"2017-07-24",2011,62
"2017-12-22",2004,314
"2017-12-22",2005,239
"2016-07-04",1933,462
"2017-12-22",2006,274
"2017-12-22",2007,348
"2016-10-07",1921,7
"2017-12-22",2008,396
"2017-12-22",2009,269
"2017-12-22",2010,326
"2017-12-22",2011,331
"2017-12-22",2012,503
"2017-12-22",2013,250
"2017-12-22",2014,281
"2017-12-22",2015,299
"2017-12-22",2016,321
"2016-10-07",1930,13
"2016-10-07",1933,504
"2016-07-04",1986,270
"2016-07-04",1991,152
"2016-07-04",1992,120
"2016-10-07",1986,270
"2016-07-04",2004,66
"2016-10-07",1991,152
"2016-10-07",1992,120
"2016-07-04",2007,135
"2016-07-04",2008,167
"2016-07-04",2009,22
"2016-07-04",2010,56
"2016-07-04",2011,62
"2016-10-07",2004,66
"2016-10-07",2007,135
"2016-10-07",2008,167
"2016-10-07",2009,22
"2016-10-07",2010,56
"2016-10-07",2011,62
"2018-04-09",1883,18
"2018-04-09",1898,65
"2018-04-09",1899,65
"2018-04-09",1900,65
"2018-04-09",1901,65
"2018-04-09",1902,65
"2018-04-09",1903,65
"2018-04-09",1904,67
"2018-04-09",1905,70
"2018-04-09",1906,73
"2018-04-09",1907,65
"2018-04-09",1908,86
"2018-04-09",1909,75
"2018-04-09",1910,100
"2018-04-09",1911,70
"2018-04-09",1912,66
"2018-04-09",1913,67
"2018-04-09",1914,65
"2018-04-09",1915,65
"2018-04-09",1916,65
"2018-04-09",1917,65
"2018-04-09",1921,7
"2018-04-09",1930,13
"2018-04-09",1933,615
"2018-04-09",1963,10
"2018-04-09",1966,20
"2018-04-09",1967,15
"2018-04-09",1968,72
"2018-04-09",1969,31
"2018-04-09",1970,64
"2018-04-09",1971,6
"2018-04-09",1972,7
"2018-04-09",1973,16
"2018-04-09",1974,17
"2018-04-09",1975,60
"2018-04-09",1976,28
"2018-04-09",1977,41
"2018-04-09",1978,49
"2018-04-09",1979,146
"2018-04-09",1980,245
"2018-04-09",1981,173
"2018-04-09",1982,94
"2018-04-09",1983,204
"2018-04-09",1984,235
"2018-04-09",1985,85
"2018-04-09",1986,468
"2018-04-09",1987,188
"2018-04-09",1988,210
"2018-04-09",1989,201
"2018-04-09",1990,191
"2018-04-09",1991,394
"2018-04-09",1992,251
"2018-04-09",1993,190
"2018-04-09",1994,157
"2018-04-09",1995,174
"2018-04-09",1996,57
"2018-04-09",1997,224
"2018-04-09",1998,154
"2018-04-09",1999,225
"2018-04-09",2000,192
"2018-04-09",2001,221
"2018-04-09",2002,244
"2018-04-09",2003,274
"2018-04-09",2004,319
"2018-04-09",2005,244
"2018-04-09",2006,279
"2018-04-09",2007,353
"2018-04-09",2008,401
"2018-04-09",2009,274
"2018-04-09",2010,331
"2018-04-09",2011,336
"2018-04-09",2012,503
"2018-04-09",2013,250
"2018-04-09",2014,281
"2018-04-09",2015,299
"2018-04-09",2016,321
"2017-10-12",1898,65
"2017-10-12",1899,65
"2017-10-12",1900,65
"2017-10-12",1901,65
"2017-10-12",1902,65
"2017-10-12",1903,65
"2017-10-12",1904,67
"2017-10-12",1905,70
"2017-10-12",1906,73
"2017-10-12",1907,65
"2017-10-12",1908,86
"2017-10-12",1909,75
"2017-10-12",1910,100
"2017-10-12",1911,70
"2017-10-12",1912,66
"2017-10-12",1913,67
"2017-10-12",1914,65
"2017-10-12",1915,65
"2017-10-12",1916,65
"2017-10-12",1917,65
"2017-10-12",1921,7
"2017-10-12",1930,13
"2018-09-28",1883,18
"2017-10-12",1933,507
"2018-09-28",1898,65
"2018-09-28",1899,65
"2018-09-28",1900,65
"2018-09-28",1901,65
"2018-09-28",1902,65
"2018-09-28",1903,65
"2018-09-28",1904,67
"2018-09-28",1905,70
"2018-09-28",1906,73
"2018-09-28",1907,65
"2018-09-28",1908,86
"2018-09-28",1909,75
"2018-09-28",1910,100
"2018-09-28",1911,70
"2018-09-28",1912,66
"2018-09-28",1913,67
"2018-09-28",1914,65
"2018-09-28",1915,65
"2018-09-28",1916,65
"2018-09-28",1917,65
"2018-09-28",1921,7
"2017-04-12",1904,2
"2017-04-12",1905,5
"2017-04-12",1906,8
"2017-04-12",1908,23
"2017-04-12",1909,13
"2018-09-28",1930,13
"2017-04-12",1910,38
"2017-04-12",1911,7
"2017-04-12",1912,1
"2018-09-28",1933,616
"2017-04-12",1913,2
"2017-10-12",1986,270
"2017-04-12",1921,7
"2017-10-12",1991,152
"2017-10-12",1992,120
"2017-10-12",1994,4
"2017-10-12",1995,4
"2017-10-12",1996,4
"2017-04-12",1930,13
"2017-04-12",1933,504
"2017-10-12",2004,66
"2017-10-12",2007,135
"2017-10-12",2008,167
"2017-10-12",2009,22
"2017-10-12",2010,56
"2018-09-28",1963,10
"2017-10-12",2011,62
"2017-10-12",2012,225
