"snapshot","year","occurrenceCount"
"2018-09-28",1966,66
"2018-09-28",1967,456
"2018-09-28",1968,529
"2018-09-28",1969,441
"2018-09-28",1970,546
"2018-09-28",1971,335
"2018-09-28",1972,261
"2018-09-28",1973,411
"2018-09-28",1974,502
"2018-09-28",1975,681
"2018-09-28",1976,564
"2018-09-28",1977,619
"2018-09-28",1978,725
"2018-09-28",1979,903
"2018-09-28",1980,1387
"2018-09-28",1981,653
"2018-09-28",1982,779
"2018-09-28",1983,1363
"2018-09-28",1984,1792
"2018-09-28",1985,752
"2018-09-28",1986,2104
"2018-09-28",1987,1049
"2018-09-28",1988,1369
"2018-09-28",1989,1227
"2018-09-28",1990,1003
"2018-09-28",1991,2653
"2018-09-28",1992,1274
"2018-09-28",1993,1684
"2018-09-28",1994,1218
"2018-09-28",1995,1727
"2018-09-28",1996,216
"2018-09-28",1997,1653
"2018-09-28",1998,474
"2018-09-28",1999,1194
"2018-09-28",2000,800
"2018-09-28",2001,1225
"2018-09-28",2002,1624
"2016-12-27",1904,8
"2018-09-28",2003,2621
"2016-12-27",1905,37
"2018-09-28",2004,3035
"2016-12-27",1906,106
"2018-09-28",2005,2632
"2018-09-28",2006,4457
"2016-12-27",1908,68
"2017-04-12",1986,898
"2018-09-28",2007,2189
"2016-12-27",1909,179
"2018-09-28",2008,3408
"2016-12-27",1910,531
"2018-09-28",2009,3684
"2016-12-27",1911,44
"2018-09-28",2010,3279
"2016-12-27",1912,1
"2018-09-28",2011,5157
"2016-12-27",1913,10
"2017-04-12",1991,792
"2018-09-28",2012,7572
"2016-12-27",1914,2
"2017-04-12",1992,397
"2018-09-28",2013,2526
"2017-04-12",1993,2
"2018-09-28",2014,9128
"2018-09-28",2015,6409
"2018-09-28",2016,19825
"2016-12-27",1921,44
"2017-04-12",2004,421
"2017-04-12",2007,839
"2016-12-27",1930,305
"2017-04-12",2008,1469
"2017-04-12",2009,48
"2017-04-12",2010,458
"2016-12-27",1933,2062
"2017-04-12",2011,1024
"2016-12-27",1986,898
"2016-12-27",1991,792
"2016-12-27",1992,397
"2016-12-27",1993,2
"2016-04-05",2010,458
"2016-04-05",2011,1024
"2016-12-27",2004,421
"2016-12-27",2007,839
"2016-12-27",2008,1469
"2016-12-27",2009,48
"2016-12-27",2010,458
"2016-12-27",2011,1024
"2018-07-11",1883,18
"2018-07-11",1898,1032
"2018-07-11",1899,1032
"2018-07-11",1900,1032
"2018-07-11",1901,1032
"2018-07-11",1902,1032
"2018-07-11",1903,1032
"2018-07-11",1904,1040
"2018-07-11",1905,1069
"2018-07-11",1906,1138
"2018-07-11",1907,860
"2018-07-11",1908,1100
"2018-07-11",1909,1211
"2017-12-22",1883,18
"2018-07-11",1910,1563
"2018-07-11",1911,1076
"2018-07-11",1912,1033
"2018-07-11",1913,784
"2018-07-11",1914,690
"2018-07-11",1915,688
"2018-07-11",1916,602
"2018-07-11",1917,344
"2018-07-11",1921,44
"2017-07-24",1904,8
"2017-07-24",1905,37
"2017-12-22",1898,1032
"2017-07-24",1906,106
"2017-12-22",1899,1032
"2017-12-22",1900,1032
"2017-07-24",1908,68
"2017-12-22",1901,1032
"2017-07-24",1909,179
"2017-12-22",1902,1032
"2017-07-24",1910,531
"2017-12-22",1903,1032
"2018-07-11",1930,305
"2017-07-24",1911,44
"2017-12-22",1904,1040
"2017-07-24",1912,1
"2017-12-22",1905,1069
"2017-07-24",1913,10
"2017-12-22",1906,1138
"2018-07-11",1933,2407
"2017-07-24",1914,2
"2017-12-22",1907,860
"2017-12-22",1908,1100
"2017-12-22",1909,1211
"2017-12-22",1910,1563
"2017-12-22",1911,1076
"2017-12-22",1912,1033
"2017-12-22",1913,784
"2017-07-24",1921,44
"2017-12-22",1914,690
"2017-12-22",1915,688
"2017-12-22",1916,602
"2017-12-22",1917,344
"2017-12-22",1921,44
"2017-07-24",1930,305
"2017-07-24",1933,2062
"2017-12-22",1930,305
"2017-12-22",1933,2285
"2018-07-11",1963,10
"2018-07-11",1966,66
"2018-07-11",1967,456
"2018-07-11",1968,529
"2018-07-11",1969,441
"2018-07-11",1970,546
"2018-07-11",1971,335
"2018-07-11",1972,261
"2018-07-11",1973,411
"2018-07-11",1974,502
"2018-07-11",1975,681
"2018-07-11",1976,564
"2018-07-11",1977,619
"2018-07-11",1978,725
"2018-07-11",1979,903
"2018-07-11",1980,1387
"2018-07-11",1981,653
"2018-07-11",1982,779
"2018-07-11",1983,1363
"2018-07-11",1984,1792
"2018-07-11",1985,752
"2018-07-11",1986,2104
"2018-07-11",1987,1049
"2018-07-11",1988,1369
"2018-07-11",1989,1227
"2017-12-22",1963,10
"2018-07-11",1990,1003
"2018-07-11",1991,2653
"2018-07-11",1992,1274
"2017-12-22",1966,77
"2018-07-11",1993,1684
"2017-12-22",1967,493
"2018-07-11",1994,1218
"2017-12-22",1968,559
"2018-07-11",1995,1727
"2017-12-22",1969,478
"2018-07-11",1996,216
"2017-12-22",1970,600
"2018-07-11",1997,1653
"2017-12-22",1971,438
"2018-07-11",1998,474
"2017-12-22",1972,334
"2018-07-11",1999,1194
"2017-12-22",1973,475
"2018-07-11",2000,800
"2017-12-22",1974,763
"2018-07-11",2001,1225
"2017-12-22",1975,886
"2018-07-11",2002,1624
"2017-12-22",1976,809
"2018-07-11",2003,2621
"2016-07-04",1904,8
"2017-12-22",1977,797
"2018-07-11",2004,3035
"2016-07-04",1905,37
"2017-12-22",1978,900
"2018-07-11",2005,2632
"2016-07-04",1906,106
"2017-07-24",1986,898
"2017-12-22",1979,1073
"2018-07-11",2006,4457
"2017-12-22",1980,1558
"2018-07-11",2007,2189
"2016-07-04",1908,68
"2017-12-22",1981,762
"2018-07-11",2008,3408
"2016-07-04",1909,179
"2017-12-22",1982,991
"2018-07-11",2009,3684
"2016-07-04",1910,531
"2017-12-22",1983,1614
"2018-07-11",2010,3279
"2016-07-04",1911,44
"2017-07-24",1991,792
"2017-12-22",1984,2073
"2018-07-11",2011,5157
"2016-07-04",1912,1
"2017-07-24",1992,397
"2017-12-22",1985,1048
"2018-07-11",2012,7572
"2016-07-04",1913,10
"2017-07-24",1993,2
"2017-12-22",1986,2435
"2018-07-11",2013,2526
"2016-07-04",1914,2
"2017-12-22",1987,1404
"2018-07-11",2014,9128
"2017-12-22",1988,1748
"2018-07-11",2015,6409
"2017-12-22",1989,1519
"2018-07-11",2016,19825
"2017-12-22",1990,1396
"2016-10-07",1904,8
"2017-12-22",1991,3040
"2016-10-07",1905,37
"2017-12-22",1992,1619
"2016-10-07",1906,106
"2017-12-22",1993,1906
"2016-07-04",1921,44
"2017-12-22",1994,1472
"2016-10-07",1908,68
"2017-12-22",1995,1922
"2016-10-07",1909,179
"2017-12-22",1996,465
"2016-10-07",1910,531
"2017-07-24",2004,421
"2017-12-22",1997,1905
"2016-10-07",1911,44
"2017-12-22",1998,743
"2016-10-07",1912,1
"2017-12-22",1999,1374
"2016-10-07",1913,10
"2017-07-24",2007,839
"2017-12-22",2000,769
"2016-10-07",1914,2
"2017-07-24",2008,1469
"2017-12-22",2001,1194
"2017-07-24",2009,48
"2017-12-22",2002,1565
"2016-07-04",1930,305
"2017-07-24",2010,458
"2017-12-22",2003,2560
"2017-07-24",2011,1024
"2017-12-22",2004,2980
"2017-12-22",2005,2577
"2016-07-04",1933,1929
"2017-12-22",2006,4396
"2017-12-22",2007,2130
"2016-10-07",1921,44
"2017-12-22",2008,3358
"2017-12-22",2009,3629
"2017-12-22",2010,3230
"2017-12-22",2011,5098
"2017-12-22",2012,7572
"2017-12-22",2013,2526
"2017-12-22",2014,9128
"2017-12-22",2015,6409
"2017-12-22",2016,19825
"2016-10-07",1930,305
"2016-10-07",1933,2062
