"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3122,3863,136,0,0
"2008-04-01",3178,3882,137,0,0
"2008-06-27",3237,4648,247,0,0
"2008-10-10",3247,4667,246,0,0
"2008-12-17",3268,4656,270,1,0
"2009-04-06",3364,5426,422,4,0
"2009-06-17",3366,5428,423,4,0
"2009-09-25",3481,5745,476,7,0
"2009-12-16",3479,5860,488,7,0
"2010-04-01",3465,5910,494,7,0
"2010-07-26",3548,5895,505,7,0
"2010-11-17",3181,3577,162,0,0
"2011-02-21",3689,6186,610,9,0
"2011-06-10",3750,6287,623,10,0
"2011-09-05",3749,6287,623,10,0
"2012-01-18",3824,6299,628,10,0
"2012-03-26",3835,6326,628,10,0
"2012-07-13",3774,6281,634,10,0
"2012-10-31",4039,6693,654,10,0
"2012-12-11",4046,6690,654,10,0
"2013-02-20",4587,7432,667,10,0
"2013-05-21",4699,7537,666,10,0
"2013-07-09",4711,7553,669,10,0
"2013-09-10",4742,7598,697,15,0
"2013-12-20",4651,7543,696,15,0
"2014-03-28",4821,7967,838,25,0
"2014-09-08",4929,8009,858,44,0
"2015-01-19",5312,8699,911,45,0
"2015-04-09",5361,8745,911,45,0
"2015-07-03",5436,8763,923,45,0
"2015-10-01",5558,8789,916,45,0
"2016-01-04",5591,9039,982,54,0
"2016-04-05",5600,10058,1319,67,0
"2016-07-04",5628,10238,1342,69,0
"2016-10-07",5652,10252,1348,70,0
"2016-12-27",5672,10257,1341,83,0
"2017-04-12",5713,10370,1350,83,0
"2017-07-24",5813,10526,1361,83,0
"2017-10-12",5859,10535,1383,84,0
"2017-12-22",5978,10342,1231,82,0
"2018-04-09",5965,10765,1404,98,0
"2018-07-11",5877,10653,1429,99,0
"2018-09-28",5871,10690,1448,100,0
"2019-01-01",6017,10829,1467,100,0
"2019-04-06",6300,11115,1522,112,0
"2019-07-01",6384,11560,1654,118,0
"2019-10-09",6616,11798,1707,118,0
"2020-01-01",6628,11926,1770,118,0
"2020-04-01",6474,12091,1802,118,0
"2020-07-01",6747,12263,1836,126,0
"2020-10-01",6917,12418,1849,128,0
"2021-01-01",7074,12560,1884,131,0
"2021-04-01",7103,12617,1905,132,0
"2021-07-01",7179,12745,1915,142,0
"2021-10-01",7327,12983,1938,142,0
"2022-01-01",7329,13009,1965,142,0
"2022-04-01",7768,13387,2008,146,0
"2022-07-01",8817,13919,2031,148,0
"2022-10-01",8221,13629,2045,148,0
"2023-01-01",8424,13946,2087,156,0
"2023-04-01",8562,14125,2122,156,0
"2023-07-01",8721,14239,2154,156,0
"2023-10-01",8804,14290,2181,165,0
"2024-01-01",8849,14442,2215,167,0
