"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3388,3675,58,0,0
"2008-04-01",3450,3689,58,0,0
"2008-06-27",3598,4440,94,0,0
"2008-10-10",3611,4456,93,0,0
"2008-12-17",3629,4458,108,0,0
"2009-04-06",3763,5268,185,0,0
"2009-06-17",3764,5272,185,0,0
"2009-09-25",3877,5609,223,0,0
"2009-12-16",3902,5706,226,0,0
"2010-04-01",3890,5755,231,0,0
"2010-07-26",3944,5774,237,0,0
"2010-11-17",3467,3390,63,0,0
"2011-02-21",4119,6076,299,0,0
"2011-06-10",4175,6189,306,0,0
"2011-09-05",4174,6189,306,0,0
"2012-01-18",4264,6190,307,0,0
"2012-03-26",4266,6225,308,0,0
"2012-07-13",4225,6158,316,0,0
"2012-10-31",4522,6548,326,0,0
"2012-12-11",4527,6547,326,0,0
"2013-02-20",5220,7145,331,0,0
"2013-05-21",5344,7239,329,0,0
"2013-07-09",5357,7254,332,0,0
"2013-09-10",5388,7302,362,0,0
"2013-12-20",5292,7252,361,0,0
"2014-03-28",5475,7693,483,0,0
"2014-09-08",5586,7738,516,0,0
"2015-01-19",6034,8383,550,0,0
"2015-04-09",6083,8429,550,0,0
"2015-07-03",6147,8465,555,0,0
"2015-10-01",6276,8482,550,0,0
"2016-01-04",6321,8763,582,0,0
"2016-04-05",6352,9905,787,0,0
"2016-07-04",6393,10090,794,0,0
"2016-10-07",6422,10101,799,0,0
"2016-12-27",6441,10090,821,1,0
"2017-04-12",6476,10209,829,2,0
"2017-07-24",6577,10371,833,2,0
"2017-10-12",6628,10388,843,2,0
"2017-12-22",6739,10168,722,4,0
"2018-04-09",6738,10618,872,4,0
"2018-07-11",6652,10518,884,4,0
"2018-09-28",6645,10558,902,4,0
"2019-01-01",6790,10711,906,6,0
"2019-04-06",7087,11006,945,11,0
"2019-07-01",7207,11479,1020,10,0
"2019-10-09",7447,11733,1048,11,0
"2020-01-01",7473,11874,1083,12,0
"2020-04-01",7331,12039,1102,13,0
"2020-07-01",7631,12202,1122,17,0
"2020-10-01",7818,12338,1139,17,0
"2021-01-01",7996,12480,1155,18,0
"2021-04-01",8034,12535,1171,17,0
"2021-07-01",8122,12653,1187,19,0
"2021-10-01",8283,12887,1201,19,0
"2022-01-01",8276,12945,1205,19,0
"2022-04-01",8731,13326,1231,21,0
"2022-07-01",9845,13804,1244,22,0
"2022-10-01",9222,13548,1251,22,0
"2023-01-01",9447,13865,1279,22,0
"2023-04-01",9585,14054,1304,22,0
"2023-07-01",9755,14183,1310,22,0
"2023-10-01",9839,14252,1321,28,0
"2024-01-01",9892,14412,1340,29,0
