"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",515
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",191
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",34
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1185
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",159
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",351
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",909
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",112
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5098
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",89
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",737
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",335
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",42
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",110
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",70
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",269
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1299
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",814
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",91
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1293
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2506
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",84
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",910
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5029
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",336
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20668
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10655
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1538
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25944
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2038
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2339
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35819
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7290
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3732
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",641
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5575
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24426
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",532
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",816
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47206
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4628
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1512
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6350
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18078
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37449
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",523
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7416
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1187
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14407
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15659
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",487
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",515
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",191
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1185
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",159
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",917
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6390
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",361
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",405
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1018
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",242
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5192
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",82
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",135
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",93
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1324
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",114
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",90
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",334
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",451
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2195
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",996
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",91
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1467
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2689
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7421
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1286
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4630
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14470
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15659
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",487
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",191
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20781
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10705
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1538
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25944
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2040
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2339
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35973
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",160
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7316
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3732
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",654
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5587
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24435
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",532
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",816
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47371
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1512
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6360
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18084
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",621
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37554
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",524
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",468
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1185
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1363
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",165
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",135
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",515
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",287
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",180
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2619
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",148
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",177
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3191
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",563
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",67
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",349
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1310
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",90
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1316
