"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",16,4,0,0,0
"2012-07-13",97,19,0,0,0
"2012-01-18",59,8,0,0,0
"2015-10-01",472,129,0,0,0
"2008-10-10",16,4,0,0,0
"2008-06-27",17,4,0,0,0
"2015-01-19",221,64,0,0,0
"2012-03-26",59,8,0,0,0
"2015-07-03",426,103,0,0,0
"2009-12-16",20,4,0,0,0
"2012-12-11",100,22,0,0,0
"2016-01-04",476,136,0,0,0
"2013-12-20",145,37,0,0,0
"2011-06-10",52,5,0,0,0
"2011-02-21",50,5,0,0,0
"2010-07-26",43,5,0,0,0
"2009-04-06",17,4,0,0,0
"2011-09-05",53,5,0,0,0
"2012-10-31",100,22,0,0,0
"2013-09-10",133,36,0,0,0
"2016-07-04",485,139,0,0,0
"2013-05-21",102,22,0,0,0
"2014-09-08",220,61,0,0,0
"2016-10-07",497,182,0,0,0
"2016-12-27",495,187,0,0,0
"2009-06-17",16,3,0,0,0
"2007-12-19",11,4,0,0,0
"2008-04-01",11,4,0,0,0
"2013-07-09",102,22,0,0,0
"2010-11-17",49,5,0,0,0
"2013-02-20",101,22,0,0,0
"2008-12-17",16,4,0,0,0
"2010-04-01",22,4,0,0,0
"2015-04-09",243,65,0,0,0
"2014-03-28",183,44,0,0,0
"2016-04-05",483,138,0,0,0
