"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",159,122,6,0,0
"2012-03-26",141,117,6,0,0
"2010-04-01",99,25,6,0,0
"2009-12-16",97,21,6,0,0
"2009-06-17",96,21,5,0,0
"2013-12-20",155,89,6,0,0
"2013-05-21",158,123,6,0,0
"2012-01-18",142,117,6,0,0
"2015-01-19",195,156,6,0,0
"2015-04-09",198,156,6,0,0
"2016-01-04",190,152,6,0,0
"2016-07-04",201,152,6,0,0
"2016-04-05",190,152,6,0,0
"2011-06-10",141,117,6,0,0
"2008-10-10",131,40,5,0,0
"2008-04-01",115,34,2,0,0
"2010-07-26",100,25,6,0,0
"2011-02-21",129,102,6,0,0
"2010-11-17",105,25,6,0,0
"2013-07-09",158,123,6,0,0
"2007-12-19",115,34,2,0,0
"2011-09-05",141,117,6,0,0
"2008-06-27",129,39,4,0,0
"2015-10-01",188,152,6,0,0
"2012-10-31",136,113,6,0,0
"2012-12-11",136,113,6,0,0
"2008-12-17",94,21,5,0,0
"2014-03-28",159,141,6,0,0
"2014-09-08",163,142,6,0,0
"2015-07-03",188,152,6,0,0
"2012-07-13",136,113,6,0,0
"2009-09-25",95,22,5,0,0
"2009-04-06",96,21,5,0,0
"2013-02-20",141,117,6,0,0
