"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",180,106,1,0,0
"2012-03-26",157,106,1,0,0
"2010-04-01",104,25,1,0,0
"2009-12-16",102,21,1,0,0
"2009-06-17",101,21,0,0,0
"2013-12-20",176,73,1,0,0
"2013-05-21",180,106,1,0,0
"2012-01-18",158,106,1,0,0
"2015-01-19",220,136,1,0,0
"2015-04-09",223,136,1,0,0
"2016-01-04",216,131,1,0,0
"2016-07-04",228,130,1,0,0
"2016-04-05",216,131,1,0,0
"2011-06-10",157,106,1,0,0
"2008-10-10",136,40,0,0,0
"2008-04-01",120,31,0,0,0
"2010-07-26",105,25,1,0,0
"2011-02-21",134,102,1,0,0
"2010-11-17",110,25,1,0,0
"2013-07-09",180,106,1,0,0
"2007-12-19",120,31,0,0,0
"2011-09-05",157,106,1,0,0
"2008-06-27",134,38,0,0,0
"2015-10-01",214,131,1,0,0
"2012-10-31",150,104,1,0,0
"2012-12-11",150,104,1,0,0
"2008-12-17",99,21,0,0,0
"2014-03-28",182,123,1,0,0
"2014-09-08",186,124,1,0,0
"2015-07-03",214,131,1,0,0
"2012-07-13",150,104,1,0,0
"2009-09-25",100,21,1,0,0
"2009-04-06",101,21,0,0,0
"2013-02-20",157,106,1,0,0
