"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",77
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",878
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",610
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",29
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2883
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1708
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2884
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",146
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",386
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",675
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",146
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",210
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",29
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",958
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2884
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",958
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",200
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",200
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",946
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
