"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",861,776,0,0,0
"2013-12-20",1674,1317,0,0,0
"2008-10-10",86,0,0,0,0
"2010-04-01",407,494,0,0,0
"2013-07-09",1738,1331,0,0,0
"2013-05-21",1730,1330,0,0,0
"2009-06-17",83,0,0,0,0
"2015-04-09",1869,1533,0,0,0
"2012-07-13",1631,1154,0,0,0
"2010-11-17",876,614,0,0,0
"2016-10-07",1608,590,0,0,0
"2015-07-03",1870,1537,0,0,0
"2012-10-31",1732,825,0,0,0
"2016-04-05",1893,1539,0,0,0
"2009-09-25",95,1,0,0,0
"2011-09-05",1443,973,0,0,0
"2008-04-01",69,0,0,0,0
"2014-03-28",1669,1316,0,0,0
"2007-12-19",68,0,0,0,0
"2014-09-08",1677,1317,0,0,0
"2015-10-01",1878,1537,0,0,0
"2011-06-10",1438,973,0,0,0
"2010-07-26",852,610,0,0,0
"2013-02-20",1720,1328,0,0,0
"2012-01-18",1485,981,0,0,0
"2015-01-19",1867,1534,0,0,0
"2013-09-10",1736,1332,0,0,0
"2016-07-04",1645,791,0,0,0
"2008-12-17",82,0,0,0,0
"2012-03-26",1609,1123,0,0,0
"2012-12-11",1715,1326,0,0,0
"2008-06-27",91,0,0,0,0
"2016-01-04",1893,1539,0,0,0
"2009-12-16",104,1,0,0,0
"2009-04-06",83,0,0,0,0
