"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",319
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",502
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216834
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",153
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",555
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",646
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4655
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",150
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",919
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",107
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1847
"2009-06-17","UNKNOWN","Class","Unknown","YearMonth",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41241
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14054
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",306
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195946
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",327
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",280
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",673
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",201
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6613
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",765
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1429
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2064
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7950
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4917
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34968
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",786
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",359
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3173
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",533
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3977
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8613
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8118
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",7387
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",23
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",658
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",915
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",35
