"snapshot","kingdom","speciesCount"
"2009-04-06",5,1
"2009-04-06",6,1706
"2009-04-06",7,26
"2016-04-05",0,18
"2016-04-05",1,16614
"2016-04-05",3,247
"2016-04-05",4,2957
"2016-04-05",5,3114
"2016-04-05",6,26667
"2016-04-05",7,147
"2013-12-20",0,10
"2013-12-20",1,15347
"2016-12-27",0,18
"2013-12-20",3,223
"2016-12-27",1,16686
"2013-12-20",4,2889
"2013-12-20",5,2289
"2016-12-27",3,247
"2013-12-20",6,25606
"2016-12-27",4,2863
"2013-12-20",7,140
"2016-12-27",5,3144
"2016-12-27",6,26687
"2016-12-27",7,147
"2008-10-10",0,8
"2008-10-10",1,6085
"2008-10-10",4,2650
"2008-10-10",5,1
"2008-10-10",6,1706
"2008-10-10",7,26
"2012-03-26",0,11
"2012-03-26",1,13215
"2012-07-13",0,10
"2012-07-13",1,13422
"2012-03-26",3,214
"2012-03-26",4,2868
"2012-07-13",3,215
"2012-03-26",5,2089
"2012-07-13",4,2873
"2012-03-26",6,24803
"2012-07-13",5,2089
"2012-03-26",7,84
"2012-07-13",6,24955
"2012-07-13",7,84
"2012-12-11",0,10
"2012-12-11",1,13651
"2012-12-11",3,215
"2012-12-11",4,2873
"2012-12-11",5,2211
"2012-12-11",6,24671
"2012-12-11",7,84
"2015-07-03",0,18
"2015-07-03",1,16483
"2015-07-03",3,223
"2015-07-03",4,2830
"2015-07-03",5,2486
"2015-07-03",6,26606
"2015-07-03",7,147
"2014-09-08",0,18
"2014-09-08",1,15626
"2014-09-08",3,223
"2014-09-08",4,2830
"2014-09-08",5,2340
"2014-09-08",6,26560
"2014-09-08",7,146
"2009-09-25",0,8
"2009-09-25",1,7078
"2009-09-25",4,2650
"2009-09-25",5,1
"2009-09-25",6,1706
"2009-09-25",7,26
"2010-04-01",0,8
"2010-04-01",1,10771
"2010-04-01",3,162
"2014-03-28",0,18
"2010-04-01",4,2709
"2014-03-28",1,15498
"2010-04-01",5,1388
"2010-04-01",6,6503
"2014-03-28",3,223
"2010-04-01",7,55
"2014-03-28",4,2829
"2014-03-28",5,2290
"2014-03-28",6,26079
"2014-03-28",7,142
"2009-06-17",0,8
"2009-06-17",1,6085
"2009-06-17",4,2650
"2009-06-17",5,1
"2009-06-17",6,1706
"2009-06-17",7,26
"2018-07-11",0,21
"2018-07-11",1,21781
"2018-07-11",3,247
"2018-07-11",4,3078
"2018-07-11",5,3333
"2012-01-18",0,11
"2018-07-11",6,27217
"2012-01-18",1,13174
"2018-07-11",7,152
"2012-01-18",3,214
"2012-01-18",4,2868
"2012-01-18",5,2089
"2012-01-18",6,24770
"2012-01-18",7,84
"2013-02-20",0,10
"2013-02-20",1,13872
"2013-02-20",3,223
"2013-02-20",4,2889
"2013-02-20",5,2289
"2015-01-19",0,18
"2013-02-20",6,25235
"2015-01-19",1,16341
"2017-07-24",0,21
"2013-02-20",7,140
"2017-07-24",1,20729
"2015-01-19",3,223
"2015-01-19",4,2830
"2017-07-24",3,247
"2015-01-19",5,2478
"2017-07-24",4,3078
"2015-01-19",6,26608
"2017-07-24",5,3208
"2015-01-19",7,147
"2017-07-24",6,26820
"2017-07-24",7,152
"2017-12-22",0,21
"2011-09-05",0,11
"2017-12-22",1,21630
"2011-09-05",1,12790
"2017-12-22",3,247
"2011-09-05",3,180
"2017-12-22",4,3078
"2011-09-05",4,2868
"2017-12-22",5,3285
"2011-09-05",5,1396
"2017-12-22",6,27173
"2011-09-05",6,15758
"2017-12-22",7,152
"2011-09-05",7,55
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,9144
"2010-07-26",1,11002
"2010-07-26",3,162
"2009-12-16",4,2648
"2010-07-26",4,2709
"2009-12-16",5,1
"2010-07-26",5,1388
"2009-12-16",6,1706
"2010-07-26",6,6503
"2009-12-16",7,26
"2010-07-26",7,55
"2016-07-04",0,18
"2016-07-04",1,16597
"2016-07-04",3,247
"2016-07-04",4,2957
"2016-07-04",5,3114
"2016-07-04",6,26651
"2016-07-04",7,147
"2016-10-07",0,18
"2016-10-07",1,16690
"2016-10-07",3,247
"2016-10-07",4,2863
"2016-10-07",5,3144
"2016-10-07",6,26681
"2016-10-07",7,147
"2015-10-01",0,18
"2015-10-01",1,16533
"2015-10-01",3,223
"2015-10-01",4,2830
"2015-10-01",5,2505
"2015-10-01",6,26656
"2015-10-01",7,147
"2013-09-10",0,10
"2013-09-10",1,14362
"2013-09-10",3,223
"2013-09-10",4,2889
"2013-09-10",5,2289
"2013-09-10",6,25608
"2013-09-10",7,140
"2008-12-17",0,8
"2008-12-17",1,6085
"2008-12-17",4,2650
"2008-12-17",5,1
"2008-12-17",6,1706
"2008-12-17",7,26
"2011-06-10",0,8
"2011-06-10",1,11386
"2011-06-10",3,162
"2011-06-10",4,2709
"2011-06-10",5,1388
"2011-06-10",6,6503
"2011-06-10",7,55
"2007-12-19",1,243
"2007-12-19",6,295
"2016-01-04",0,18
"2016-01-04",1,16560
"2016-01-04",3,247
"2016-01-04",4,2863
"2016-01-04",5,3112
"2016-01-04",6,26646
"2016-01-04",7,147
"2018-04-09",0,21
"2018-04-09",1,21745
"2018-04-09",3,247
"2018-04-09",4,3078
"2018-04-09",5,3333
"2018-04-09",6,27222
"2018-04-09",7,152
"2008-06-27",0,8
"2008-06-27",1,6085
"2008-06-27",4,2650
"2008-06-27",5,1
"2008-06-27",6,1706
"2008-06-27",7,26
"2010-11-17",0,8
"2010-11-17",1,11009
"2010-11-17",3,162
"2010-11-17",4,2709
"2010-11-17",5,1388
"2010-11-17",6,6503
"2010-11-17",7,55
"2013-05-21",0,10
"2013-05-21",1,14099
"2013-05-21",3,223
"2013-05-21",4,2889
"2013-05-21",5,2289
"2013-05-21",6,25235
"2013-05-21",7,140
"2015-04-09",0,18
"2015-04-09",1,16344
"2015-04-09",3,223
"2011-02-21",0,8
"2015-04-09",4,2830
"2011-02-21",1,11044
"2015-04-09",5,2478
"2015-04-09",6,26608
"2011-02-21",3,162
"2015-04-09",7,147
"2011-02-21",4,2709
"2011-02-21",5,1388
"2011-02-21",6,6503
"2011-02-21",7,55
"2008-04-01",1,243
"2008-04-01",6,295
"2017-10-12",0,21
"2017-10-12",1,21536
"2017-10-12",3,247
"2017-10-12",4,3078
"2017-10-12",5,3239
"2017-10-12",6,26955
"2017-10-12",7,152
"2013-07-09",0,10
"2013-07-09",1,14275
"2013-07-09",3,223
"2012-10-31",0,11
"2013-07-09",4,2889
"2012-10-31",1,13729
"2013-07-09",5,2289
"2013-07-09",6,25239
"2012-10-31",3,215
"2013-07-09",7,140
"2012-10-31",4,2873
"2012-10-31",5,2211
"2012-10-31",6,24671
"2012-10-31",7,84
"2018-09-28",0,21
"2018-09-28",1,22291
"2018-09-28",3,247
"2018-09-28",4,3078
"2018-09-28",5,3334
"2018-09-28",6,27242
"2018-09-28",7,152
"2017-04-12",0,21
"2017-04-12",1,20267
"2017-04-12",3,247
"2017-04-12",4,3078
"2017-04-12",5,3158
"2017-04-12",6,26811
"2017-04-12",7,152
"2009-04-06",0,8
"2009-04-06",1,6085
"2009-04-06",4,2650
