"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",402,312,1,0,0
"2013-09-10",491,432,1,0,0
"2012-07-13",388,374,1,0,0
"2014-09-08",402,312,1,0,0
"2016-10-07",383,311,1,0,0
"2010-07-26",882,641,3,0,0
"2016-07-04",425,368,1,0,0
"2018-04-09",720,897,398,166,0
"2016-01-04",383,311,1,0,0
"2016-04-05",425,368,1,0,0
"2011-06-10",821,618,3,0,0
"2012-01-18",388,374,1,0,0
"2010-04-01",658,383,3,0,0
"2017-10-12",683,620,59,1,0
"2017-07-24",512,447,54,1,0
"2009-09-25",29,66,0,0,0
"2017-04-12",511,447,54,1,0
"2009-12-16",392,334,2,0,0
"2011-09-05",319,135,1,0,0
"2010-11-17",884,653,3,0,0
"2018-09-28",735,931,398,166,0
"2012-12-11",414,389,1,0,0
"2015-10-01",383,311,1,0,0
"2016-12-27",392,341,4,0,0
"2013-02-20",414,391,1,0,0
"2012-10-31",414,389,1,0,0
"2013-05-21",435,424,1,0,0
"2012-03-26",388,374,1,0,0
"2015-07-03",383,311,1,0,0
"2013-07-09",433,413,1,0,0
"2015-01-19",402,312,1,0,0
"2018-07-11",720,897,398,166,0
"2011-02-21",954,677,2,0,0
"2013-12-20",491,432,1,0,0
"2017-12-22",709,894,398,166,0
"2014-03-28",402,312,1,0,0
