"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",381,323,11,0,0
"2013-09-10",469,443,12,0,0
"2012-07-13",364,391,8,0,0
"2014-09-08",381,323,11,0,0
"2016-10-07",362,322,11,0,0
"2010-07-26",854,668,4,0,0
"2016-07-04",401,382,11,0,0
"2018-04-09",694,785,410,292,0
"2016-01-04",362,322,11,0,0
"2016-04-05",401,382,11,0,0
"2011-06-10",793,643,6,0,0
"2012-01-18",364,391,8,0,0
"2010-04-01",638,403,3,0,0
"2017-10-12",652,615,83,13,0
"2017-07-24",487,438,76,13,0
"2009-09-25",28,67,0,0,0
"2017-04-12",486,438,76,13,0
"2009-12-16",376,350,2,0,0
"2011-09-05",311,143,1,0,0
"2010-11-17",854,682,4,0,0
"2018-09-28",707,821,410,292,0
"2012-12-11",390,403,11,0,0
"2015-10-01",362,322,11,0,0
"2016-12-27",371,343,23,0,0
"2013-02-20",390,405,11,0,0
"2012-10-31",390,403,11,0,0
"2013-05-21",411,436,13,0,0
"2012-03-26",364,391,8,0,0
"2015-07-03",362,322,11,0,0
"2013-07-09",411,424,12,0,0
"2015-01-19",381,323,11,0,0
"2018-07-11",694,785,410,292,0
"2011-02-21",924,704,5,0,0
"2013-12-20",469,443,12,0,0
"2017-12-22",683,782,410,292,0
"2014-03-28",381,323,11,0,0
