"snapshot","kingdom","speciesCount"
"2016-04-05",1,2752
"2016-04-05",3,195
"2016-04-05",4,61
"2016-04-05",5,2054
"2016-04-05",6,5141
"2016-04-05",7,58
"2013-12-20",1,2725
"2013-12-20",3,195
"2016-12-27",1,2752
"2013-12-20",4,61
"2013-12-20",5,2054
"2016-12-27",3,195
"2013-12-20",6,5141
"2016-12-27",4,61
"2013-12-20",7,58
"2016-12-27",5,2054
"2016-12-27",6,5141
"2016-12-27",7,58
"2012-03-26",1,2725
"2012-07-13",1,2725
"2012-03-26",3,195
"2012-03-26",4,61
"2012-07-13",3,195
"2012-03-26",5,2054
"2012-07-13",4,61
"2012-03-26",6,5141
"2012-07-13",5,2054
"2012-03-26",7,58
"2012-07-13",6,5141
"2012-07-13",7,58
"2012-12-11",1,2725
"2012-12-11",3,195
"2012-12-11",4,61
"2012-12-11",5,2054
"2012-12-11",6,5141
"2012-12-11",7,58
"2015-07-03",1,2751
"2015-07-03",3,195
"2015-07-03",4,61
"2015-07-03",5,2054
"2015-07-03",6,5141
"2015-07-03",7,58
"2014-09-08",1,2727
"2014-09-08",3,195
"2014-09-08",4,61
"2014-09-08",5,2054
"2014-09-08",6,5141
"2014-09-08",7,58
"2010-04-01",1,2721
"2010-04-01",3,162
"2010-04-01",4,61
"2014-03-28",1,2725
"2010-04-01",5,1387
"2010-04-01",6,5140
"2014-03-28",3,195
"2010-04-01",7,29
"2014-03-28",4,61
"2014-03-28",5,2054
"2014-03-28",6,5141
"2014-03-28",7,58
"2018-07-11",1,2971
"2018-07-11",3,195
"2018-07-11",4,106
"2018-07-11",5,2054
"2018-07-11",6,5289
"2012-01-18",1,2725
"2018-07-11",7,58
"2012-01-18",3,195
"2012-01-18",4,61
"2012-01-18",5,2054
"2012-01-18",6,5141
"2012-01-18",7,58
"2013-02-20",1,2725
"2013-02-20",3,195
"2013-02-20",4,61
"2013-02-20",5,2054
"2013-02-20",6,5141
"2015-01-19",1,2737
"2013-02-20",7,58
"2017-07-24",1,2904
"2015-01-19",3,195
"2015-01-19",4,61
"2017-07-24",3,195
"2015-01-19",5,2054
"2017-07-24",4,106
"2015-01-19",6,5141
"2017-07-24",5,2054
"2015-01-19",7,58
"2017-07-24",6,5289
"2017-07-24",7,58
"2017-12-22",1,2971
"2011-09-05",1,2721
"2017-12-22",3,195
"2011-09-05",3,162
"2017-12-22",4,106
"2011-09-05",4,61
"2017-12-22",5,2054
"2011-09-05",5,1387
"2017-12-22",6,5289
"2011-09-05",6,5140
"2017-12-22",7,58
"2011-09-05",7,29
"2010-07-26",1,2721
"2010-07-26",3,162
"2010-07-26",4,61
"2010-07-26",5,1387
"2010-07-26",6,5140
"2010-07-26",7,29
"2016-07-04",1,2752
"2016-07-04",3,195
"2016-07-04",4,61
"2016-07-04",5,2054
"2016-07-04",6,5141
"2016-07-04",7,58
"2016-10-07",1,2752
"2016-10-07",3,195
"2016-10-07",4,61
"2016-10-07",5,2054
"2016-10-07",6,5141
"2016-10-07",7,58
"2015-10-01",1,2752
"2015-10-01",3,195
"2015-10-01",4,61
"2015-10-01",5,2054
"2015-10-01",6,5141
"2015-10-01",7,58
"2013-09-10",1,2725
"2013-09-10",3,195
"2013-09-10",4,61
"2013-09-10",5,2054
"2013-09-10",6,5141
"2013-09-10",7,58
"2011-06-10",1,2721
"2011-06-10",3,162
"2011-06-10",4,61
"2011-06-10",5,1387
"2011-06-10",6,5140
"2011-06-10",7,29
"2016-01-04",1,2752
"2016-01-04",3,195
"2016-01-04",4,61
"2016-01-04",5,2054
"2016-01-04",6,5141
"2016-01-04",7,58
"2018-04-09",1,2971
"2018-04-09",3,195
"2018-04-09",4,106
"2018-04-09",5,2054
"2018-04-09",6,5289
"2018-04-09",7,58
"2010-11-17",1,2721
"2010-11-17",3,162
"2010-11-17",4,61
"2010-11-17",5,1387
"2010-11-17",6,5140
"2010-11-17",7,29
"2013-05-21",1,2725
"2013-05-21",3,195
"2013-05-21",4,61
"2013-05-21",5,2054
"2013-05-21",6,5141
"2013-05-21",7,58
"2015-04-09",1,2751
"2015-04-09",3,195
"2015-04-09",4,61
"2011-02-21",1,2721
"2015-04-09",5,2054
"2015-04-09",6,5141
"2011-02-21",3,162
"2015-04-09",7,58
"2011-02-21",4,61
"2011-02-21",5,1387
"2011-02-21",6,5140
"2011-02-21",7,29
"2017-10-12",1,2904
"2017-10-12",3,195
"2017-10-12",4,106
"2017-10-12",5,2054
"2017-10-12",6,5289
"2017-10-12",7,58
"2013-07-09",1,2725
"2013-07-09",3,195
"2013-07-09",4,61
"2012-10-31",1,2725
"2013-07-09",5,2054
"2013-07-09",6,5141
"2012-10-31",3,195
"2013-07-09",7,58
"2012-10-31",4,61
"2012-10-31",5,2054
"2012-10-31",6,5141
"2012-10-31",7,58
"2018-09-28",1,2971
"2018-09-28",3,195
"2018-09-28",4,106
"2018-09-28",5,2054
"2018-09-28",6,5289
"2018-09-28",7,58
"2017-04-12",1,2904
"2017-04-12",3,195
"2017-04-12",4,106
"2017-04-12",5,2054
"2017-04-12",6,5289
"2017-04-12",7,58
