"snapshot","national","international"
"2013-05-21",0,10803
"2012-03-26",0,8401
"2015-07-03",0,28586
"2013-07-09",0,11104
"2015-01-19",0,24809
"2008-12-17",0,6692
"2018-07-11",9033,31525
"2011-02-21",0,7840
"2008-06-27",0,6319
"2013-12-20",0,17815
"2017-12-22",9033,31543
"2014-03-28",0,22369
"2015-04-09",0,27645
"2008-10-10",0,6585
"2020-01-01",39436,33338
"2013-09-10",0,14081
"2009-04-06",0,5627
"2012-07-13",0,11162
"2014-09-08",0,24112
"2016-10-07",0,36796
"2010-07-26",0,6216
"2016-07-04",0,30926
"2018-04-09",9033,30768
"2016-01-04",0,29760
"2016-04-05",0,30702
"2011-06-10",0,8054
"2012-01-18",0,8376
"2008-04-01",0,6005
"2010-04-01",0,6820
"2017-10-12",0,35682
"2017-07-24",0,35551
"2019-07-01",39436,34080
"2019-01-01",9033,32610
"2009-09-25",0,6574
"2017-04-12",0,35089
"2007-12-19",0,5728
"2009-12-16",0,6735
"2019-10-09",39436,34277
"2011-09-05",0,8057
"2019-04-06",39436,32719
"2010-11-17",0,7321
"2018-09-28",9033,31751
"2012-12-11",0,8255
"2015-10-01",0,29356
"2016-12-27",0,35541
"2009-06-17",0,6194
"2013-02-20",0,8404
"2012-10-31",0,9132
