"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3989,3763,0,0,0
"2013-02-20",5510,5210,0,0,0
"2012-10-31",5509,5210,0,0,0
"2013-05-21",5517,5262,0,0,0
"2012-03-26",5198,4602,0,0,0
"2015-07-03",5549,5282,0,0,0
"2013-07-09",5517,5263,0,0,0
"2015-01-19",5551,5272,0,0,0
"2008-12-17",420,5,0,0,0
"2011-02-21",5102,4694,0,0,0
"2008-06-27",35,2,0,0,0
"2013-12-20",5514,5263,0,0,0
"2017-12-22",5742,5367,0,0,0
"2014-03-28",5512,5260,0,0,0
"2015-04-09",5555,5280,0,0,0
"2008-10-10",420,5,0,0,0
"2013-09-10",5515,5263,0,0,0
"2009-04-06",3989,3763,0,0,0
"2012-07-13",5505,5129,0,0,0
"2014-09-08",5541,5271,0,0,0
"2016-10-07",5438,5010,0,0,0
"2010-07-26",3990,3766,0,0,0
"2016-07-04",5437,5010,0,0,0
"2018-04-09",5777,5392,0,0,0
"2016-01-04",5423,5007,0,0,0
"2016-04-05",5436,5010,0,0,0
"2011-06-10",5109,4691,0,0,0
"2012-01-18",5171,4596,0,0,0
"2008-04-01",35,2,0,0,0
"2010-04-01",3991,3762,0,0,0
"2017-10-12",5746,5371,0,0,0
"2017-07-24",5551,5018,0,0,0
"2009-09-25",3990,3763,0,0,0
"2017-04-12",5550,5018,0,0,0
"2007-12-19",35,2,0,0,0
"2009-12-16",3990,3763,0,0,0
"2011-09-05",5272,4731,0,0,0
"2010-11-17",4012,3785,0,0,0
"2012-12-11",5509,5210,0,0,0
"2015-10-01",5550,5281,0,0,0
"2016-12-27",5438,5013,0,0,0
