"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",426,301,1,0,0
"2012-07-13",426,301,1,0,0
"2016-10-07",488,308,1,0,0
"2015-07-03",426,301,1,0,0
"2012-10-31",426,301,1,0,0
"2016-04-05",479,308,1,0,0
"2011-09-05",426,301,1,0,0
"2014-03-28",426,301,1,0,0
"2014-09-08",426,301,1,0,0
"2015-10-01",426,301,1,0,0
"2011-06-10",426,301,1,0,0
"2013-02-20",426,301,1,0,0
"2012-01-18",426,301,1,0,0
"2015-01-19",426,301,1,0,0
"2013-09-10",426,301,1,0,0
"2016-07-04",488,308,1,0,0
"2012-03-26",426,301,1,0,0
"2012-12-11",426,301,1,0,0
"2016-01-04",426,301,1,0,0
"2013-12-20",426,301,1,0,0
"2013-07-09",426,301,1,0,0
"2013-05-21",426,301,1,0,0
