"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",393,332,3,0,0
"2012-07-13",393,332,3,0,0
"2016-10-07",453,341,3,0,0
"2015-07-03",393,332,3,0,0
"2012-10-31",393,332,3,0,0
"2016-04-05",444,341,3,0,0
"2011-09-05",393,332,3,0,0
"2014-03-28",393,332,3,0,0
"2014-09-08",393,332,3,0,0
"2015-10-01",393,332,3,0,0
"2011-06-10",393,332,3,0,0
"2013-02-20",393,332,3,0,0
"2012-01-18",393,332,3,0,0
"2015-01-19",393,332,3,0,0
"2013-09-10",393,332,3,0,0
"2016-07-04",453,341,3,0,0
"2012-03-26",393,332,3,0,0
"2012-12-11",393,332,3,0,0
"2016-01-04",393,332,3,0,0
"2013-12-20",393,332,3,0,0
"2013-07-09",393,332,3,0,0
"2013-05-21",393,332,3,0,0
