"snapshot","day","speciesCount"
"2017-12-22",1,29
"2017-12-22",2,50
"2017-12-22",3,7
"2017-12-22",4,22
"2017-12-22",5,1
"2017-12-22",6,1
"2017-12-22",7,7
"2017-12-22",11,80
"2017-12-22",13,4
"2017-12-22",15,13
"2017-12-22",16,74
"2017-12-22",17,93
"2017-12-22",18,78
"2017-12-22",19,107
"2017-12-22",20,123
"2017-12-22",21,116
"2017-12-22",22,72
"2017-12-22",23,24
"2017-12-22",24,1
"2017-12-22",25,9
"2017-12-22",26,52
"2017-12-22",27,17
"2017-12-22",28,10
"2017-12-22",30,44
"2017-12-22",31,59
"2017-12-22",32,111
"2017-12-22",33,105
"2017-12-22",34,91
"2017-12-22",37,2
"2017-12-22",38,102
"2017-12-22",39,105
"2017-12-22",40,48
"2017-12-22",41,66
"2017-12-22",42,28
"2017-12-22",43,4
"2017-12-22",44,31
"2017-12-22",45,34
"2017-12-22",46,12
"2017-12-22",47,142
"2017-12-22",48,69
"2017-12-22",49,19
"2017-12-22",50,89
"2017-12-22",51,3
"2017-12-22",52,84
"2017-12-22",53,65
"2017-12-22",54,99
"2017-12-22",56,53
"2017-12-22",57,26
"2017-12-22",58,44
"2017-12-22",60,62
"2017-12-22",61,2
"2017-12-22",63,17
"2017-12-22",64,1
"2017-12-22",67,18
"2017-12-22",68,30
"2017-12-22",72,71
"2017-12-22",73,10
"2017-12-22",74,25
"2017-12-22",75,4
"2017-12-22",77,24
"2017-12-22",80,4
"2017-12-22",81,14
"2017-12-22",82,1
"2017-12-22",85,57
"2017-12-22",86,29
"2017-12-22",87,14
"2017-12-22",88,19
"2017-12-22",92,42
"2017-12-22",93,14
"2017-12-22",94,16
"2017-12-22",95,54
"2017-12-22",96,20
"2017-12-22",97,67
"2017-12-22",98,40
"2017-12-22",99,3
"2017-12-22",100,2
"2017-12-22",101,31
"2017-12-22",102,20
"2017-12-22",103,17
"2017-12-22",104,70
"2017-12-22",105,51
"2017-12-22",106,73
"2017-12-22",108,96
"2017-12-22",109,89
"2017-12-22",110,36
"2017-12-22",111,100
"2017-12-22",112,15
"2017-12-22",113,47
"2017-12-22",114,2
"2017-12-22",115,9
"2017-12-22",116,76
"2017-12-22",118,1
"2017-12-22",119,12
"2017-12-22",120,28
"2017-12-22",121,13
"2017-12-22",122,15
"2017-12-22",123,4
"2017-12-22",126,50
"2017-12-22",128,69
"2017-12-22",129,51
"2017-12-22",130,22
"2017-12-22",131,22
"2017-12-22",132,98
"2017-12-22",133,3
"2017-12-22",135,29
"2017-12-22",136,7
"2017-12-22",137,52
"2017-12-22",138,50
"2017-12-22",139,70
"2017-12-22",140,7
"2017-12-22",141,12
"2017-12-22",142,16
"2017-12-22",143,51
"2017-12-22",144,77
"2017-12-22",145,46
"2017-12-22",146,83
"2017-12-22",147,12
"2017-12-22",149,23
"2017-12-22",151,14
"2017-12-22",153,4
"2017-12-22",154,12
"2017-12-22",155,63
"2017-12-22",156,98
"2017-12-22",157,99
"2017-12-22",158,104
"2017-12-22",159,108
"2017-12-22",160,64
"2017-12-22",161,71
"2017-12-22",162,43
"2017-12-22",163,51
"2017-12-22",164,57
"2017-12-22",165,43
"2017-12-22",166,19
"2017-12-22",167,38
"2017-12-22",171,32
"2017-12-22",172,1
"2017-12-22",174,4
"2017-12-22",176,31
"2017-12-22",177,12
"2017-12-22",178,4
"2017-12-22",180,1
"2017-12-22",181,9
"2017-12-22",182,25
"2017-12-22",183,18
"2017-12-22",184,52
"2017-12-22",185,19
"2017-12-22",186,34
"2017-12-22",187,51
"2017-12-22",188,82
"2017-12-22",189,28
"2017-12-22",191,4
"2017-12-22",192,44
"2017-12-22",193,91
"2017-12-22",194,14
"2017-12-22",195,46
"2017-12-22",196,17
"2017-12-22",197,36
"2017-12-22",198,40
"2017-12-22",199,25
"2017-12-22",200,5
"2017-12-22",202,118
"2017-12-22",203,22
"2017-12-22",204,39
"2017-12-22",205,58
"2017-12-22",206,101
"2017-12-22",207,90
"2017-12-22",208,58
"2017-12-22",209,63
"2017-12-22",210,80
"2017-12-22",211,93
"2017-12-22",212,116
"2017-12-22",213,120
"2017-12-22",214,140
"2017-12-22",215,102
"2017-12-22",216,115
"2017-12-22",217,116
"2017-12-22",218,159
"2017-12-22",219,123
"2017-12-22",220,65
"2017-12-22",221,73
"2017-12-22",222,120
"2017-12-22",223,99
"2017-12-22",224,41
"2017-12-22",225,63
"2017-12-22",226,48
"2017-12-22",227,88
"2017-12-22",228,80
"2017-12-22",229,48
"2017-12-22",230,4
"2017-12-22",231,26
"2017-12-22",232,14
"2017-12-22",233,45
"2017-12-22",234,6
"2017-12-22",235,47
"2017-12-22",236,81
"2017-12-22",237,13
"2017-12-22",238,89
"2017-12-22",239,62
"2017-12-22",240,41
"2017-12-22",241,96
"2017-12-22",242,74
"2017-12-22",243,104
"2017-12-22",244,38
"2017-12-22",248,55
"2017-12-22",249,60
"2017-12-22",250,82
"2017-12-22",251,58
"2017-12-22",252,38
"2017-12-22",253,45
"2017-12-22",254,14
"2017-12-22",255,33
"2017-12-22",256,87
"2017-12-22",257,42
"2017-12-22",258,111
"2017-12-22",259,22
"2017-12-22",260,32
"2017-12-22",261,73
"2017-12-22",262,7
"2017-12-22",263,141
"2017-12-22",264,114
"2017-12-22",265,101
"2017-12-22",266,113
"2017-12-22",267,88
"2017-12-22",268,153
"2017-12-22",269,92
"2017-12-22",270,122
"2017-12-22",271,94
"2017-12-22",272,113
"2017-12-22",273,72
"2017-12-22",274,136
"2017-12-22",275,113
"2017-12-22",276,86
"2017-12-22",277,78
"2017-12-22",278,85
"2017-12-22",279,85
"2017-12-22",280,66
"2017-12-22",281,106
"2017-12-22",282,46
"2017-12-22",283,72
"2017-12-22",284,61
"2017-12-22",285,136
"2017-12-22",286,10
"2017-12-22",287,111
"2017-12-22",288,94
"2017-12-22",289,13
"2017-12-22",290,119
"2017-12-22",291,91
"2017-12-22",292,21
"2017-12-22",293,116
"2017-12-22",294,75
"2017-12-22",295,72
"2017-12-22",296,124
"2017-12-22",297,94
"2017-12-22",298,95
"2017-12-22",299,44
"2017-12-22",300,136
"2017-12-22",301,61
"2017-12-22",302,112
"2017-12-22",303,86
"2017-12-22",304,178
"2017-12-22",305,138
"2017-12-22",306,80
"2017-12-22",307,123
"2017-12-22",308,85
"2017-12-22",309,74
"2017-12-22",310,54
"2017-12-22",311,80
"2017-12-22",312,106
"2017-12-22",313,83
"2017-12-22",314,105
"2017-12-22",315,63
"2017-12-22",316,80
"2017-12-22",317,114
"2017-12-22",318,59
"2017-12-22",319,46
"2017-12-22",320,90
"2017-12-22",321,91
"2017-12-22",322,67
"2017-12-22",323,82
"2017-12-22",324,61
"2017-12-22",325,103
"2017-12-22",326,68
"2017-12-22",327,136
"2017-12-22",328,125
"2017-12-22",329,132
"2017-12-22",330,55
"2017-12-22",331,148
"2017-12-22",332,155
"2017-12-22",333,164
"2017-12-22",334,147
"2017-12-22",335,139
"2017-12-22",336,177
"2017-12-22",337,224
"2017-12-22",338,159
"2017-12-22",339,123
"2017-12-22",340,146
"2017-12-22",341,124
"2017-12-22",342,217
"2017-12-22",343,201
"2017-12-22",344,231
"2017-12-22",345,271
"2017-12-22",346,249
"2017-12-22",347,311
"2017-12-22",348,267
"2017-12-22",349,220
"2017-12-22",350,119
"2017-12-22",351,126
"2017-12-22",352,30
"2017-12-22",353,61
"2017-12-22",354,104
"2017-12-22",355,20
"2017-12-22",356,12
"2017-12-22",357,10
"2017-12-22",359,21
"2017-12-22",360,30
"2017-12-22",361,26
"2017-12-22",362,45
"2017-12-22",363,20
"2017-12-22",364,19
"2017-12-22",365,45
