"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",716,410,0,0,0
"2013-02-20",888,462,0,0,0
"2012-10-31",885,460,0,0,0
"2013-05-21",889,462,0,0,0
"2012-03-26",801,441,0,0,0
"2015-07-03",989,616,0,0,0
"2013-07-09",888,463,0,0,0
"2015-01-19",986,577,0,0,0
"2008-12-17",704,400,0,0,0
"2018-07-11",1087,683,0,0,0
"2011-02-21",880,442,0,0,0
"2008-06-27",705,403,0,0,0
"2013-12-20",928,475,0,0,0
"2017-12-22",1059,632,0,0,0
"2014-03-28",958,524,0,0,0
"2015-04-09",993,614,0,0,0
"2008-10-10",706,403,0,0,0
"2013-09-10",929,474,0,0,0
"2009-04-06",716,410,0,0,0
"2012-07-13",884,459,0,0,0
"2014-09-08",959,532,0,0,0
"2016-10-07",1025,657,0,0,0
"2010-07-26",725,420,0,0,0
"2016-07-04",1028,656,0,0,0
"2018-04-09",1079,685,0,0,0
"2016-01-04",1007,643,0,0,0
"2016-04-05",1037,653,0,0,0
"2011-06-10",787,441,0,0,0
"2012-01-18",795,441,0,0,0
"2008-04-01",449,372,0,0,0
"2010-04-01",725,419,0,0,0
"2017-10-12",1053,669,0,0,0
"2017-07-24",1043,668,0,0,0
"2019-01-01",1071,688,0,0,0
"2009-09-25",719,412,0,0,0
"2017-04-12",1030,669,0,0,0
"2007-12-19",441,372,0,0,0
"2009-12-16",719,413,0,0,0
"2011-09-05",787,441,0,0,0
"2010-11-17",797,396,0,0,0
"2018-09-28",1085,684,0,0,0
"2012-12-11",884,460,0,0,0
"2015-10-01",1002,619,0,0,0
"2016-12-27",1027,668,0,0,0
