"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",665,461,0,0,0
"2013-02-20",828,522,0,0,0
"2012-10-31",826,519,0,0,0
"2013-05-21",829,522,0,0,0
"2012-03-26",741,501,0,0,0
"2015-07-03",914,691,0,0,0
"2013-07-09",828,523,0,0,0
"2015-01-19",919,643,1,0,0
"2008-12-17",656,448,0,0,0
"2018-07-11",1010,760,0,0,0
"2011-02-21",825,497,0,0,0
"2008-06-27",656,452,0,0,0
"2013-12-20",867,535,1,0,0
"2017-12-22",969,722,0,0,0
"2014-03-28",895,586,1,0,0
"2015-04-09",916,690,1,0,0
"2008-10-10",657,452,0,0,0
"2013-09-10",867,535,1,0,0
"2009-04-06",665,461,0,0,0
"2012-07-13",825,518,0,0,0
"2014-09-08",896,594,1,0,0
"2016-10-07",954,728,0,0,0
"2010-07-26",673,472,0,0,0
"2016-07-04",957,727,0,0,0
"2018-04-09",1002,762,0,0,0
"2016-01-04",932,718,0,0,0
"2016-04-05",962,728,0,0,0
"2011-06-10",731,497,0,0,0
"2012-01-18",735,501,0,0,0
"2008-04-01",426,395,0,0,0
"2010-04-01",673,471,0,0,0
"2017-10-12",978,744,0,0,0
"2017-07-24",969,742,0,0,0
"2019-01-01",997,762,0,0,0
"2009-09-25",668,463,0,0,0
"2017-04-12",956,743,0,0,0
"2007-12-19",418,395,0,0,0
"2009-12-16",668,464,0,0,0
"2011-09-05",731,497,0,0,0
"2010-11-17",745,448,0,0,0
"2018-09-28",1009,760,0,0,0
"2012-12-11",825,519,0,0,0
"2015-10-01",924,697,0,0,0
"2016-12-27",953,742,0,0,0
