"snapshot","day","speciesCount"
"2017-12-22",1,64
"2017-12-22",2,20
"2017-12-22",3,18
"2017-12-22",5,6
"2017-12-22",6,27
"2017-12-22",8,142
"2017-12-22",9,98
"2017-12-22",10,147
"2017-12-22",11,155
"2017-12-22",12,168
"2017-12-22",13,63
"2017-12-22",14,176
"2017-12-22",15,234
"2017-12-22",16,148
"2017-12-22",17,37
"2017-12-22",18,27
"2017-12-22",19,12
"2017-12-22",20,119
"2017-12-22",21,95
"2017-12-22",22,55
"2017-12-22",23,22
"2017-12-22",24,71
"2017-12-22",25,63
"2017-12-22",26,103
"2017-12-22",27,26
"2017-12-22",28,51
"2017-12-22",29,57
"2017-12-22",30,6
"2017-12-22",31,29
"2017-12-22",32,95
"2017-12-22",33,63
"2017-12-22",34,22
"2017-12-22",35,11
"2017-12-22",36,121
"2017-12-22",37,106
"2017-12-22",38,21
"2017-12-22",39,5
"2017-12-22",40,29
"2017-12-22",41,29
"2017-12-22",42,5
"2017-12-22",43,75
"2017-12-22",44,61
"2017-12-22",45,106
"2017-12-22",46,96
"2017-12-22",47,144
"2017-12-22",48,68
"2017-12-22",49,118
"2017-12-22",50,155
"2017-12-22",51,49
"2017-12-22",52,157
"2017-12-22",53,77
"2017-12-22",54,137
"2017-12-22",55,142
"2017-12-22",56,205
"2017-12-22",57,55
"2017-12-22",58,149
"2017-12-22",59,76
"2017-12-22",60,144
"2017-12-22",61,144
"2017-12-22",62,42
"2017-12-22",63,34
"2017-12-22",64,101
"2017-12-22",66,61
"2017-12-22",67,31
"2017-12-22",68,49
"2017-12-22",69,45
"2017-12-22",71,36
"2017-12-22",72,14
"2017-12-22",73,26
"2017-12-22",74,36
"2017-12-22",75,63
"2017-12-22",76,93
"2017-12-22",77,97
"2017-12-22",78,67
"2017-12-22",79,112
"2017-12-22",80,60
"2017-12-22",81,30
"2017-12-22",82,26
"2017-12-22",83,65
"2017-12-22",84,47
"2017-12-22",85,69
"2017-12-22",86,23
"2017-12-22",89,60
"2017-12-22",91,49
"2017-12-22",92,55
"2017-12-22",93,45
"2017-12-22",94,45
"2017-12-22",95,71
"2017-12-22",96,29
"2017-12-22",97,106
"2017-12-22",98,111
"2017-12-22",99,142
"2017-12-22",100,8
"2017-12-22",101,15
"2017-12-22",102,28
"2017-12-22",103,153
"2017-12-22",104,106
"2017-12-22",105,5
"2017-12-22",106,7
"2017-12-22",108,10
"2017-12-22",109,10
"2017-12-22",110,11
"2017-12-22",111,14
"2017-12-22",112,16
"2017-12-22",113,18
"2017-12-22",114,19
"2017-12-22",115,19
"2017-12-22",116,17
"2017-12-22",117,35
"2017-12-22",118,21
"2017-12-22",119,24
"2017-12-22",120,23
"2017-12-22",121,9
"2017-12-22",122,25
"2017-12-22",123,10
"2017-12-22",124,29
"2017-12-22",125,7
"2017-12-22",126,45
"2017-12-22",127,27
"2017-12-22",128,85
"2017-12-22",129,30
"2017-12-22",130,12
"2017-12-22",131,2
"2017-12-22",132,3
"2017-12-22",133,3
"2017-12-22",134,13
"2017-12-22",135,51
"2017-12-22",136,62
"2017-12-22",137,47
"2017-12-22",138,11
"2017-12-22",139,8
"2017-12-22",140,5
"2017-12-22",141,16
"2017-12-22",142,20
"2017-12-22",143,5
"2017-12-22",144,2
"2017-12-22",145,5
"2017-12-22",147,1
"2017-12-22",148,2
"2017-12-22",151,2
"2017-12-22",153,3
"2017-12-22",154,13
"2017-12-22",155,7
"2017-12-22",156,3
"2017-12-22",157,8
"2017-12-22",158,31
"2017-12-22",159,26
"2017-12-22",166,26
"2017-12-22",169,20
"2017-12-22",170,43
"2017-12-22",171,16
"2017-12-22",173,12
"2017-12-22",175,14
"2017-12-22",176,4
"2017-12-22",177,5
"2017-12-22",178,3
"2017-12-22",179,9
"2017-12-22",180,7
"2017-12-22",182,11
"2017-12-22",183,24
"2017-12-22",184,19
"2017-12-22",185,40
"2017-12-22",187,2
"2017-12-22",188,9
"2017-12-22",189,9
"2017-12-22",190,7
"2017-12-22",191,17
"2017-12-22",192,6
"2017-12-22",194,31
"2017-12-22",195,4
"2017-12-22",197,9
"2017-12-22",198,3
"2017-12-22",199,13
"2017-12-22",200,1
"2017-12-22",201,1
"2017-12-22",202,8
"2017-12-22",203,13
"2017-12-22",204,44
"2017-12-22",205,40
"2017-12-22",206,40
"2017-12-22",207,12
"2017-12-22",208,31
"2017-12-22",209,3
"2017-12-22",212,1
"2017-12-22",213,28
"2017-12-22",214,1
"2017-12-22",215,10
"2017-12-22",216,20
"2017-12-22",219,7
"2017-12-22",220,50
"2017-12-22",221,33
"2017-12-22",222,54
"2017-12-22",223,8
"2017-12-22",225,12
"2017-12-22",227,48
"2017-12-22",228,32
"2017-12-22",229,53
"2017-12-22",230,9
"2017-12-22",231,43
"2017-12-22",232,35
"2017-12-22",233,9
"2017-12-22",237,7
"2017-12-22",241,6
"2017-12-22",242,7
"2017-12-22",244,16
"2017-12-22",246,2
"2017-12-22",247,21
"2017-12-22",248,5
"2017-12-22",249,18
"2017-12-22",250,13
"2017-12-22",251,2
"2017-12-22",256,1
"2017-12-22",257,5
"2017-12-22",258,42
"2017-12-22",259,58
"2017-12-22",260,38
"2017-12-22",261,25
"2017-12-22",262,112
"2017-12-22",263,125
"2017-12-22",264,103
"2017-12-22",265,59
"2017-12-22",266,30
"2017-12-22",267,67
"2017-12-22",268,62
"2017-12-22",269,83
"2017-12-22",270,68
"2017-12-22",271,16
"2017-12-22",273,7
"2017-12-22",276,49
"2017-12-22",277,32
"2017-12-22",278,37
"2017-12-22",279,50
"2017-12-22",280,5
"2017-12-22",281,76
"2017-12-22",282,74
"2017-12-22",283,55
"2017-12-22",284,136
"2017-12-22",285,103
"2017-12-22",286,103
"2017-12-22",287,65
"2017-12-22",288,121
"2017-12-22",289,104
"2017-12-22",290,149
"2017-12-22",291,136
"2017-12-22",292,149
"2017-12-22",293,138
"2017-12-22",294,130
"2017-12-22",295,115
"2017-12-22",296,189
"2017-12-22",297,175
"2017-12-22",298,150
"2017-12-22",299,166
"2017-12-22",300,135
"2017-12-22",301,136
"2017-12-22",302,137
"2017-12-22",303,95
"2017-12-22",304,105
"2017-12-22",305,133
"2017-12-22",306,106
"2017-12-22",307,74
"2017-12-22",308,68
"2017-12-22",309,66
"2017-12-22",312,223
"2017-12-22",313,12
"2017-12-22",314,9
"2017-12-22",316,46
"2017-12-22",317,111
"2017-12-22",319,46
"2017-12-22",320,74
"2017-12-22",321,140
"2017-12-22",322,66
"2017-12-22",324,1
"2017-12-22",328,112
"2017-12-22",329,8
"2017-12-22",333,110
"2017-12-22",334,68
"2017-12-22",335,75
"2017-12-22",336,22
"2017-12-22",338,26
"2017-12-22",339,10
"2017-12-22",340,20
"2017-12-22",341,75
"2017-12-22",343,11
"2017-12-22",344,28
"2017-12-22",345,28
"2017-12-22",346,145
"2017-12-22",347,15
"2017-12-22",348,89
"2017-12-22",349,72
"2017-12-22",350,91
"2017-12-22",351,70
"2017-12-22",352,59
"2017-12-22",353,51
"2017-12-22",354,131
"2017-12-22",355,59
"2017-12-22",356,148
"2017-12-22",357,134
"2017-12-22",358,64
"2017-12-22",359,116
"2017-12-22",360,104
"2017-12-22",361,165
"2017-12-22",362,68
"2017-12-22",363,179
"2017-12-22",364,17
"2017-12-22",365,110
