"snapshot","day","occurrenceCount"
"2017-12-22",1,77
"2017-12-22",2,20
"2017-12-22",3,19
"2017-12-22",5,6
"2017-12-22",6,27
"2017-12-22",8,247
"2017-12-22",9,262
"2017-12-22",10,401
"2017-12-22",11,558
"2017-12-22",12,473
"2017-12-22",13,102
"2017-12-22",14,244
"2017-12-22",15,287
"2017-12-22",16,163
"2017-12-22",17,39
"2017-12-22",18,30
"2017-12-22",19,12
"2017-12-22",20,304
"2017-12-22",21,320
"2017-12-22",22,88
"2017-12-22",23,22
"2017-12-22",24,79
"2017-12-22",25,67
"2017-12-22",26,148
"2017-12-22",27,27
"2017-12-22",28,77
"2017-12-22",29,176
"2017-12-22",30,6
"2017-12-22",31,31
"2017-12-22",32,124
"2017-12-22",33,127
"2017-12-22",34,23
"2017-12-22",35,11
"2017-12-22",36,326
"2017-12-22",37,313
"2017-12-22",38,21
"2017-12-22",39,5
"2017-12-22",40,76
"2017-12-22",41,49
"2017-12-22",42,5
"2017-12-22",43,75
"2017-12-22",44,70
"2017-12-22",45,136
"2017-12-22",46,109
"2017-12-22",47,193
"2017-12-22",48,85
"2017-12-22",49,154
"2017-12-22",50,233
"2017-12-22",51,58
"2017-12-22",52,243
"2017-12-22",53,215
"2017-12-22",54,385
"2017-12-22",55,373
"2017-12-22",56,503
"2017-12-22",57,96
"2017-12-22",58,474
"2017-12-22",59,113
"2017-12-22",60,666
"2017-12-22",61,430
"2017-12-22",62,45
"2017-12-22",63,35
"2017-12-22",64,104
"2017-12-22",66,65
"2017-12-22",67,33
"2017-12-22",68,50
"2017-12-22",69,52
"2017-12-22",71,61
"2017-12-22",72,14
"2017-12-22",73,29
"2017-12-22",74,36
"2017-12-22",75,71
"2017-12-22",76,132
"2017-12-22",77,147
"2017-12-22",78,91
"2017-12-22",79,175
"2017-12-22",80,64
"2017-12-22",81,30
"2017-12-22",82,27
"2017-12-22",83,98
"2017-12-22",84,48
"2017-12-22",85,69
"2017-12-22",86,34
"2017-12-22",89,61
"2017-12-22",91,55
"2017-12-22",92,62
"2017-12-22",93,46
"2017-12-22",94,46
"2017-12-22",95,79
"2017-12-22",96,29
"2017-12-22",97,136
"2017-12-22",98,174
"2017-12-22",99,226
"2017-12-22",100,10
"2017-12-22",101,15
"2017-12-22",102,28
"2017-12-22",103,201
"2017-12-22",104,112
"2017-12-22",105,5
"2017-12-22",106,7
"2017-12-22",108,10
"2017-12-22",109,10
"2017-12-22",110,15
"2017-12-22",111,16
"2017-12-22",112,17
"2017-12-22",113,18
"2017-12-22",114,19
"2017-12-22",115,19
"2017-12-22",116,18
"2017-12-22",117,46
"2017-12-22",118,24
"2017-12-22",119,25
"2017-12-22",120,28
"2017-12-22",121,9
"2017-12-22",122,26
"2017-12-22",123,11
"2017-12-22",124,30
"2017-12-22",125,8
"2017-12-22",126,57
"2017-12-22",127,27
"2017-12-22",128,102
"2017-12-22",129,38
"2017-12-22",130,12
"2017-12-22",131,2
"2017-12-22",132,3
"2017-12-22",133,3
"2017-12-22",134,18
"2017-12-22",135,55
"2017-12-22",136,65
"2017-12-22",137,53
"2017-12-22",138,12
"2017-12-22",139,9
"2017-12-22",140,6
"2017-12-22",141,19
"2017-12-22",142,21
"2017-12-22",143,5
"2017-12-22",144,2
