"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244294
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",836
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4194
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1451
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2479
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1883
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",497
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",56
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",126390
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1250
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22775
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",454
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",9463
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",683703
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1855
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8946
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13575
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",334195
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",114472
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1572
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1122
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85712
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",715
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",850
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4545
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510858
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",406
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",593
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",127815
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412097
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",340
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8777
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",84130
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8536
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6901
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80070
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",4203
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7061
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201604
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",3117
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2278
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7457
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1886
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",33
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",85
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",59
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3225
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1141
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12452
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",412
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6457
"2009-09-25","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",257
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40867
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15382
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",932
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5927
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7240
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",485
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",56490
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",260
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18769
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7116
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2934
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3269
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",11
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",555
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",483
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",229
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",341
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",531175
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",146
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",92606
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",164111
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21391
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3159
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1944
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47714
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",213200
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",715
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77099
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",689
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4194
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200008
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8946
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",287745
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",4321
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383201
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22636
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3998739
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6309
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9368
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3959
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",340
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1250
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13415
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9388
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",130
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2478
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",128
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",140502
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",280
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4863
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",526
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19168
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",440
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50073
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13575
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201604
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",70477
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33432
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6572
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",74
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196114
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17064
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17266
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3253
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4850
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",219
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",711
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",932
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5927
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54306
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",264
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4502
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18025
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5590
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80092
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",447
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1419
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15016
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",841
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",416022
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",595
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3255
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11815
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1423
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",146
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7047
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56147
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",4090
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4289873
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3192
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",882
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",36
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304352
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5549
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50070
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3269
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6692
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2231
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19534
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2543
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",533593
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1386
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3145
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15382
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",543
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",59
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",100733
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36967
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",868
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",6775
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",440
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2934
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8022
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",287869
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",12610
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",60051
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3430
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",127
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29050
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",445
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",389
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50000
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",515
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",695
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",74
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11263
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29549
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24326
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2855
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62540
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2935
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",11421
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",70475
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",9860
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",90
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3321
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",297
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19437
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3275
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",447
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19171
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3575957
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",9414
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1197
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",6
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",43
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9628
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",1333
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",216
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1520
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",140
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonthDay",44
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",151615
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1386
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7150
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",4728
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15016
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",841
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123566
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",505969
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1351
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",448
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42133
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1726
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3266
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",23
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",1647
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2858
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",902
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1636
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",33
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",8022
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80092
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4289890
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",106
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1674
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22506
"2010-07-26","UNKNOWN","Class","Unknown","YearOnly",25
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",12610
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16540
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3713
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52497
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3799
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",8246
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4193
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116779
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32351
