"snapshot","day","occurrenceCount"
"2017-12-22",2,8
"2017-12-22",10,33
"2017-12-22",12,1
"2017-12-22",13,1
"2017-12-22",17,23
"2017-12-22",18,12
"2017-12-22",19,29
"2017-12-22",20,6
"2017-12-22",25,1
"2017-12-22",28,18
"2017-12-22",29,1
"2017-12-22",32,11
"2017-12-22",38,2
"2017-12-22",39,35
"2017-12-22",41,4
"2017-12-22",44,3
"2017-12-22",45,7
"2017-12-22",46,27
"2017-12-22",49,10
"2017-12-22",51,27
"2017-12-22",61,49
"2017-12-22",63,16
"2017-12-22",67,29
"2017-12-22",68,11
"2017-12-22",69,1
"2017-12-22",71,26
"2017-12-22",74,6
"2017-12-22",76,23
"2017-12-22",77,11
"2017-12-22",83,14
"2017-12-22",85,12
"2017-12-22",86,1
"2017-12-22",88,11
"2017-12-22",90,21
"2017-12-22",91,23
"2017-12-22",93,1
"2017-12-22",95,32
"2017-12-22",96,42
"2017-12-22",97,60
"2017-12-22",98,55
"2017-12-22",99,20
"2017-12-22",100,1
"2017-12-22",101,36
"2017-12-22",103,18
"2017-12-22",104,149
"2017-12-22",105,180
"2017-12-22",106,147
"2017-12-22",107,159
"2017-12-22",108,153
"2017-12-22",109,206
"2017-12-22",110,51
"2017-12-22",111,14
"2017-12-22",112,9
"2017-12-22",113,17
"2017-12-22",114,89
"2017-12-22",115,156
"2017-12-22",116,66
"2017-12-22",117,77
"2017-12-22",118,46
"2017-12-22",119,61
"2017-12-22",120,113
"2017-12-22",121,42
"2017-12-22",122,28
"2017-12-22",123,19
"2017-12-22",130,4
"2017-12-22",131,13
"2017-12-22",132,12
"2017-12-22",133,35
"2017-12-22",134,50
"2017-12-22",135,141
"2017-12-22",136,54
"2017-12-22",137,13
"2017-12-22",139,6
"2017-12-22",140,15
"2017-12-22",141,23
"2017-12-22",142,10
"2017-12-22",144,7
"2017-12-22",145,19
"2017-12-22",146,88
"2017-12-22",147,62
"2017-12-22",148,29
"2017-12-22",149,60
"2017-12-22",150,25
"2017-12-22",151,36
"2017-12-22",152,21
"2017-12-22",153,1
"2017-12-22",154,6
"2017-12-22",155,17
"2017-12-22",156,7
"2017-12-22",158,1
"2017-12-22",159,18
"2017-12-22",160,2
"2017-12-22",161,9
"2017-12-22",162,1
"2017-12-22",165,4
"2017-12-22",166,22
"2017-12-22",167,20
"2017-12-22",168,12
"2017-12-22",169,25
"2017-12-22",170,55
"2017-12-22",171,54
"2017-12-22",172,48
"2017-12-22",173,20
"2017-12-22",175,9
"2017-12-22",178,14
"2017-12-22",181,2
"2017-12-22",182,9
"2017-12-22",184,3
"2017-12-22",185,26
"2017-12-22",186,69
"2017-12-22",187,58
"2017-12-22",188,27
"2017-12-22",189,8
"2017-12-22",194,20
"2017-12-22",195,29
"2017-12-22",196,12
"2017-12-22",197,52
"2017-12-22",198,8
"2017-12-22",199,5
"2017-12-22",200,24
"2017-12-22",202,6
"2017-12-22",203,12
"2017-12-22",205,22
"2017-12-22",207,1
"2017-12-22",208,35
"2017-12-22",209,9
"2017-12-22",210,17
"2017-12-22",212,4
"2017-12-22",213,13
"2017-12-22",215,15
"2017-12-22",216,24
"2017-12-22",217,49
"2017-12-22",218,46
"2017-12-22",219,34
"2017-12-22",220,25
"2017-12-22",221,12
"2017-12-22",222,33
"2017-12-22",223,39
"2017-12-22",224,59
"2017-12-22",225,4
"2017-12-22",226,24
"2017-12-22",227,14
"2017-12-22",228,18
"2017-12-22",232,21
"2017-12-22",239,1
"2017-12-22",241,44
"2017-12-22",246,21
"2017-12-22",247,62
"2017-12-22",248,52
"2017-12-22",255,21
"2017-12-22",258,9
"2017-12-22",261,2
"2017-12-22",262,69
"2017-12-22",263,24
"2017-12-22",264,6
"2017-12-22",265,11
"2017-12-22",266,1
"2017-12-22",267,2
"2017-12-22",268,7
"2017-12-22",270,2
"2017-12-22",272,26
"2017-12-22",273,5
"2017-12-22",275,1
"2017-12-22",277,4
"2017-12-22",278,1
"2017-12-22",281,3
"2017-12-22",282,6
"2017-12-22",283,6
"2017-12-22",285,6
"2017-12-22",286,3
"2017-12-22",287,3
"2017-12-22",288,32
"2017-12-22",291,18
"2017-12-22",292,15
"2017-12-22",293,1
"2017-12-22",298,12
"2017-12-22",300,20
"2017-12-22",301,22
"2017-12-22",302,60
"2017-12-22",303,52
"2017-12-22",304,65
"2017-12-22",305,43
"2017-12-22",310,4
"2017-12-22",314,1
"2017-12-22",315,5
"2017-12-22",316,5
"2017-12-22",318,29
"2017-12-22",319,1
"2017-12-22",324,4
"2017-12-22",325,1
"2017-12-22",335,28
"2017-12-22",336,1
"2017-12-22",337,8
"2017-12-22",341,7
"2017-12-22",346,6
"2017-12-22",348,30
"2017-12-22",350,3
"2017-12-22",362,1
"2017-12-22",363,10
"2017-12-22",365,4
