"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",428,65,0,0,0
"2013-02-20",862,356,0,0,0
"2012-10-31",854,356,0,0,0
"2013-05-21",990,361,0,0,0
"2012-03-26",847,172,0,0,0
"2015-07-03",1821,756,0,0,0
"2013-07-09",1013,393,0,0,0
"2015-01-19",1579,637,0,0,0
"2008-12-17",384,56,0,0,0
"2018-07-11",2453,1232,0,0,0
"2011-02-21",814,170,0,0,0
"2008-06-27",309,36,0,0,0
"2013-12-20",961,441,0,0,0
"2017-12-22",2297,1128,0,0,0
"2014-03-28",1084,469,0,0,0
"2020-10-01",3305,2332,0,0,0
"2015-04-09",1635,653,0,0,0
"2008-10-10",323,43,0,0,0
"2020-07-01",3205,2231,0,0,0
"2020-04-01",3134,2068,0,0,0
"2020-01-01",3059,1947,0,0,0
"2013-09-10",1014,450,0,0,0
"2009-04-06",421,65,0,0,0
"2012-07-13",836,352,0,0,0
"2014-09-08",1494,644,0,0,0
"2016-10-07",1923,913,0,0,0
"2010-07-26",780,130,0,0,0
"2016-07-04",1918,898,0,0,0
"2018-04-09",2349,1168,0,0,0
"2016-01-04",1808,841,0,0,0
"2016-04-05",1891,874,0,0,0
"2011-06-10",835,172,0,0,0
"2012-01-18",842,172,0,0,0
"2008-04-01",236,32,0,0,0
"2010-04-01",764,128,0,0,0
"2017-10-12",2282,1095,0,0,0
"2017-07-24",2178,1072,0,0,0
"2019-07-01",2870,1656,0,0,0
"2019-01-01",2563,1329,0,0,0
"2009-09-25",470,67,0,0,0
"2017-04-12",2160,1048,0,0,0
"2007-12-19",230,32,0,0,0
"2009-12-16",539,77,0,0,0
"2019-10-09",2959,1802,0,0,0
"2011-09-05",835,172,0,0,0
"2019-04-06",2665,1427,0,0,0
"2010-11-17",729,160,0,0,0
"2018-09-28",2466,1290,0,0,0
"2012-12-11",856,356,0,0,0
"2015-10-01",1827,818,0,0,0
"2016-12-27",2145,1029,0,0,0
