"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1097
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",238
"2007-12-19",0,"OCCURRENCE",254
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",8900
"2007-12-19",1,"FOSSIL_SPECIMEN",746
"2007-12-19",1,"PRESERVED_SPECIMEN",137373
"2007-12-19",1,"OCCURRENCE",40011
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",27
"2007-12-19",3,"OBSERVATION",65
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",179
"2007-12-19",4,"OCCURRENCE",928
"2007-12-19",4,"OBSERVATION",969
"2007-12-19",4,"FOSSIL_SPECIMEN",102
"2007-12-19",4,"PRESERVED_SPECIMEN",928
"2007-12-19",5,"OCCURRENCE",671
"2007-12-19",5,"LIVING_SPECIMEN",97
"2007-12-19",5,"OBSERVATION",23
"2007-12-19",5,"PRESERVED_SPECIMEN",3386
"2007-12-19",6,"OCCURRENCE",23803
"2007-12-19",6,"LIVING_SPECIMEN",34
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",19369
"2007-12-19",7,"OCCURRENCE",6
"2007-12-19",7,"PRESERVED_SPECIMEN",562
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",232
"2008-04-01",0,"OBSERVATION",1097
"2008-04-01",0,"OCCURRENCE",202
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",137716
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",8900
"2008-04-01",1,"OCCURRENCE",63804
"2008-04-01",1,"FOSSIL_SPECIMEN",746
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",179
"2008-04-01",3,"LIVING_SPECIMEN",27
"2008-04-01",3,"OBSERVATION",65
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",928
"2008-04-01",4,"OBSERVATION",969
"2008-04-01",4,"OCCURRENCE",1516
"2008-04-01",4,"FOSSIL_SPECIMEN",102
"2008-04-01",5,"PRESERVED_SPECIMEN",3558
"2008-04-01",5,"LIVING_SPECIMEN",97
"2008-04-01",5,"OBSERVATION",23
"2008-04-01",5,"OCCURRENCE",646
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",19894
"2008-04-01",6,"LIVING_SPECIMEN",36
"2008-04-01",6,"OCCURRENCE",24026
"2008-04-01",7,"PRESERVED_SPECIMEN",562
"2008-04-01",7,"OCCURRENCE",6
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",359
"2008-06-27",0,"OCCURRENCE",817
"2008-06-27",0,"OBSERVATION",1098
"2008-06-27",1,"OBSERVATION",9111
"2008-06-27",1,"FOSSIL_SPECIMEN",802
"2008-06-27",1,"PRESERVED_SPECIMEN",151429
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"MATERIAL_CITATION",59
"2008-06-27",1,"OCCURRENCE",120587
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2008-06-27",3,"OBSERVATION",65
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",2397
"2008-06-27",3,"LIVING_SPECIMEN",27
"2008-06-27",3,"OCCURRENCE",7
"2008-06-27",4,"HUMAN_OBSERVATION",113
"2008-06-27",4,"OBSERVATION",12424
"2008-06-27",4,"FOSSIL_SPECIMEN",102
"2008-06-27",4,"PRESERVED_SPECIMEN",1271
"2008-06-27",4,"OCCURRENCE",2447
"2008-06-27",5,"OBSERVATION",23
"2008-06-27",5,"PRESERVED_SPECIMEN",4098
"2008-06-27",5,"LIVING_SPECIMEN",97
"2008-06-27",5,"OCCURRENCE",663
"2008-06-27",6,"OCCURRENCE",27506
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",33793
"2008-06-27",6,"LIVING_SPECIMEN",37
"2008-06-27",7,"OCCURRENCE",37
"2008-06-27",7,"PRESERVED_SPECIMEN",562
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",351
"2008-10-10",0,"OCCURRENCE",685
"2008-10-10",0,"HUMAN_OBSERVATION",465
"2008-10-10",0,"OBSERVATION",1098
"2008-10-10",1,"FOSSIL_SPECIMEN",802
"2008-10-10",1,"PRESERVED_SPECIMEN",224834
"2008-10-10",1,"OCCURRENCE",58125
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",9114
"2008-10-10",1,"MATERIAL_CITATION",63
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",2418
"2008-10-10",3,"OCCURRENCE",7
"2008-10-10",3,"LIVING_SPECIMEN",27
"2008-10-10",3,"OBSERVATION",65
"2008-10-10",4,"FOSSIL_SPECIMEN",102
"2008-10-10",4,"PRESERVED_SPECIMEN",1420
"2008-10-10",4,"OCCURRENCE",2937
"2008-10-10",4,"HUMAN_OBSERVATION",14832
"2008-10-10",4,"OBSERVATION",2063
"2008-10-10",5,"PRESERVED_SPECIMEN",4117
"2008-10-10",5,"OCCURRENCE",712
"2008-10-10",5,"LIVING_SPECIMEN",97
"2008-10-10",5,"OBSERVATION",23
"2008-10-10",6,"LIVING_SPECIMEN",37
"2008-10-10",6,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",34132
"2008-10-10",6,"OCCURRENCE",28155
"2008-10-10",7,"PRESERVED_SPECIMEN",562
"2008-10-10",7,"OCCURRENCE",52
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",350
"2008-12-17",0,"OBSERVATION",1098
"2008-12-17",0,"OCCURRENCE",685
"2008-12-17",0,"HUMAN_OBSERVATION",465
"2008-12-17",1,"FOSSIL_SPECIMEN",803
"2008-12-17",1,"PRESERVED_SPECIMEN",226771
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",9116
"2008-12-17",1,"MATERIAL_CITATION",63
"2008-12-17",1,"OCCURRENCE",58616
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",2418
"2008-12-17",3,"LIVING_SPECIMEN",27
"2008-12-17",3,"OBSERVATION",65
"2008-12-17",3,"OCCURRENCE",7
"2008-12-17",4,"FOSSIL_SPECIMEN",102
"2008-12-17",4,"PRESERVED_SPECIMEN",1453
"2008-12-17",4,"OBSERVATION",2063
"2008-12-17",4,"OCCURRENCE",2937
"2008-12-17",4,"HUMAN_OBSERVATION",15533
"2008-12-17",5,"PRESERVED_SPECIMEN",4120
"2008-12-17",5,"LIVING_SPECIMEN",97
"2008-12-17",5,"OBSERVATION",23
"2008-12-17",5,"OCCURRENCE",712
"2008-12-17",6,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",35721
"2008-12-17",6,"LIVING_SPECIMEN",37
"2008-12-17",6,"OCCURRENCE",26745
"2008-12-17",7,"PRESERVED_SPECIMEN",562
"2008-12-17",7,"OCCURRENCE",52
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",386
"2009-04-06",0,"OCCURRENCE",229
"2009-04-06",0,"HUMAN_OBSERVATION",465
"2009-04-06",0,"OBSERVATION",1098
"2009-04-06",1,"FOSSIL_SPECIMEN",803
"2009-04-06",1,"PRESERVED_SPECIMEN",244721
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"MATERIAL_CITATION",65
"2009-04-06",1,"OCCURRENCE",48930
"2009-04-06",1,"OBSERVATION",9245
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",65
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",2418
"2009-04-06",3,"LIVING_SPECIMEN",62
"2009-04-06",3,"OCCURRENCE",7
"2009-04-06",4,"OBSERVATION",2051
"2009-04-06",4,"FOSSIL_SPECIMEN",102
"2009-04-06",4,"PRESERVED_SPECIMEN",1455
"2009-04-06",4,"OCCURRENCE",3436
"2009-04-06",4,"HUMAN_OBSERVATION",15545
"2009-04-06",5,"OBSERVATION",23
"2009-04-06",5,"PRESERVED_SPECIMEN",4121
"2009-04-06",5,"LIVING_SPECIMEN",118
"2009-04-06",5,"OCCURRENCE",712
"2009-04-06",6,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",37844
"2009-04-06",6,"LIVING_SPECIMEN",39
"2009-04-06",6,"OCCURRENCE",26773
"2009-04-06",7,"PRESERVED_SPECIMEN",562
"2009-04-06",7,"OCCURRENCE",52
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",218
"2009-06-17",0,"HUMAN_OBSERVATION",465
"2009-06-17",0,"OBSERVATION",1098
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",380
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",65
"2009-06-17",1,"OCCURRENCE",56385
"2009-06-17",1,"OBSERVATION",9245
"2009-06-17",1,"FOSSIL_SPECIMEN",803
"2009-06-17",1,"PRESERVED_SPECIMEN",255501
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",62
"2009-06-17",3,"OCCURRENCE",7
"2009-06-17",3,"OBSERVATION",65
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",2418
"2009-06-17",4,"PRESERVED_SPECIMEN",1455
"2009-06-17",4,"OCCURRENCE",4151
"2009-06-17",4,"HUMAN_OBSERVATION",15545
"2009-06-17",4,"OBSERVATION",2051
"2009-06-17",4,"FOSSIL_SPECIMEN",102
"2009-06-17",5,"PRESERVED_SPECIMEN",4721
"2009-06-17",5,"LIVING_SPECIMEN",118
"2009-06-17",5,"OCCURRENCE",712
"2009-06-17",5,"OBSERVATION",23
"2009-06-17",6,"PRESERVED_SPECIMEN",37805
"2009-06-17",6,"LIVING_SPECIMEN",39
"2009-06-17",6,"OCCURRENCE",27028
"2009-06-17",6,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",562
"2009-06-17",7,"OCCURRENCE",52
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"OCCURRENCE",218
"2009-09-25",0,"HUMAN_OBSERVATION",465
"2009-09-25",0,"OBSERVATION",1098
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",374
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"MATERIAL_CITATION",65
"2009-09-25",1,"OCCURRENCE",48202
"2009-09-25",1,"OBSERVATION",9371
"2009-09-25",1,"FOSSIL_SPECIMEN",855
"2009-09-25",1,"PRESERVED_SPECIMEN",296229
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",62
"2009-09-25",3,"OCCURRENCE",7
"2009-09-25",3,"OBSERVATION",65
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",2422
"2009-09-25",4,"OCCURRENCE",4151
"2009-09-25",4,"HUMAN_OBSERVATION",15545
"2009-09-25",4,"OBSERVATION",2051
"2009-09-25",4,"FOSSIL_SPECIMEN",102
"2009-09-25",4,"PRESERVED_SPECIMEN",1475
"2009-09-25",5,"LIVING_SPECIMEN",118
"2009-09-25",5,"OCCURRENCE",712
"2009-09-25",5,"OBSERVATION",23
"2009-09-25",5,"PRESERVED_SPECIMEN",5119
"2009-09-25",6,"LIVING_SPECIMEN",40
"2009-09-25",6,"OCCURRENCE",27082
"2009-09-25",6,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",40787
"2009-09-25",7,"OCCURRENCE",52
"2009-09-25",7,"PRESERVED_SPECIMEN",560
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",401
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",231
"2009-12-16",0,"HUMAN_OBSERVATION",465
"2009-12-16",0,"OBSERVATION",1098
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",299007
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"MATERIAL_CITATION",65
"2009-12-16",1,"OCCURRENCE",59341
"2009-12-16",1,"OBSERVATION",9385
"2009-12-16",1,"FOSSIL_SPECIMEN",855
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",2422
"2009-12-16",3,"LIVING_SPECIMEN",62
"2009-12-16",3,"OCCURRENCE",7
"2009-12-16",3,"OBSERVATION",65
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1475
"2009-12-16",4,"OCCURRENCE",4151
"2009-12-16",4,"HUMAN_OBSERVATION",15545
"2009-12-16",4,"OBSERVATION",2051
"2009-12-16",4,"FOSSIL_SPECIMEN",102
"2009-12-16",5,"PRESERVED_SPECIMEN",5131
"2009-12-16",5,"LIVING_SPECIMEN",118
"2009-12-16",5,"OCCURRENCE",712
"2009-12-16",5,"OBSERVATION",23
"2009-12-16",6,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",45366
"2009-12-16",6,"LIVING_SPECIMEN",426
"2009-12-16",6,"OCCURRENCE",27086
"2009-12-16",6,"OBSERVATION",109
"2009-12-16",7,"PRESERVED_SPECIMEN",560
"2009-12-16",7,"OCCURRENCE",52
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"PRESERVED_SPECIMEN",401
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",232
"2010-04-01",0,"HUMAN_OBSERVATION",465
"2010-04-01",0,"OBSERVATION",1098
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",303562
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"MATERIAL_CITATION",65
"2010-04-01",1,"OCCURRENCE",59276
"2010-04-01",1,"OBSERVATION",9385
"2010-04-01",1,"FOSSIL_SPECIMEN",855
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",2422
"2010-04-01",3,"LIVING_SPECIMEN",62
"2010-04-01",3,"OCCURRENCE",7
"2010-04-01",3,"OBSERVATION",65
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1475
"2010-04-01",4,"OCCURRENCE",4905
"2010-04-01",4,"HUMAN_OBSERVATION",15890
"2010-04-01",4,"OBSERVATION",2051
"2010-04-01",4,"FOSSIL_SPECIMEN",102
"2010-04-01",5,"PRESERVED_SPECIMEN",5181
"2010-04-01",5,"LIVING_SPECIMEN",118
"2010-04-01",5,"OCCURRENCE",712
"2010-04-01",5,"OBSERVATION",23
"2010-04-01",6,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",47175
"2010-04-01",6,"LIVING_SPECIMEN",426
"2010-04-01",6,"OCCURRENCE",27086
"2010-04-01",6,"OBSERVATION",130
"2010-04-01",7,"PRESERVED_SPECIMEN",560
"2010-04-01",7,"OCCURRENCE",52
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"OCCURRENCE",226
"2010-07-26",0,"HUMAN_OBSERVATION",465
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1098
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",330
"2010-07-26",1,"PRESERVED_SPECIMEN",322463
"2010-07-26",1,"OCCURRENCE",59086
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",9655
"2010-07-26",1,"MATERIAL_CITATION",65
"2010-07-26",1,"FOSSIL_SPECIMEN",855
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",2422
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",62
"2010-07-26",3,"OBSERVATION",65
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1432
"2010-07-26",4,"OCCURRENCE",4905
"2010-07-26",4,"HUMAN_OBSERVATION",15890
"2010-07-26",4,"OBSERVATION",2051
"2010-07-26",4,"FOSSIL_SPECIMEN",102
"2010-07-26",5,"PRESERVED_SPECIMEN",4629
"2010-07-26",5,"OCCURRENCE",712
"2010-07-26",5,"LIVING_SPECIMEN",118
"2010-07-26",5,"OBSERVATION",23
"2010-07-26",6,"PRESERVED_SPECIMEN",49498
"2010-07-26",6,"OCCURRENCE",27068
"2010-07-26",6,"LIVING_SPECIMEN",424
"2010-07-26",6,"OBSERVATION",135
"2010-07-26",6,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",560
"2010-07-26",7,"OCCURRENCE",52
"2010-11-17",0,"OCCURRENCE",310
"2010-11-17",0,"HUMAN_OBSERVATION",465
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1399
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",540
"2010-11-17",1,"OCCURRENCE",54845
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",12509
"2010-11-17",1,"MATERIAL_CITATION",65
"2010-11-17",1,"FOSSIL_SPECIMEN",855
"2010-11-17",1,"PRESERVED_SPECIMEN",419397
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",4581
"2010-11-17",3,"OCCURRENCE",7
"2010-11-17",3,"LIVING_SPECIMEN",62
"2010-11-17",3,"OBSERVATION",65
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",1835
"2010-11-17",4,"OCCURRENCE",7865
"2010-11-17",4,"HUMAN_OBSERVATION",15890
"2010-11-17",4,"OBSERVATION",2051
"2010-11-17",4,"FOSSIL_SPECIMEN",102
"2010-11-17",5,"PRESERVED_SPECIMEN",5216
"2010-11-17",5,"OCCURRENCE",676
"2010-11-17",5,"LIVING_SPECIMEN",118
"2010-11-17",5,"OBSERVATION",23
"2010-11-17",6,"PRESERVED_SPECIMEN",80938
"2010-11-17",6,"OCCURRENCE",14564
"2010-11-17",6,"LIVING_SPECIMEN",436
"2010-11-17",6,"OBSERVATION",156
"2010-11-17",6,"FOSSIL_SPECIMEN",76
"2010-11-17",7,"PRESERVED_SPECIMEN",628
"2010-11-17",7,"OCCURRENCE",86
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",618
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",311
"2011-02-21",0,"HUMAN_OBSERVATION",930
"2011-02-21",0,"OBSERVATION",1399
"2011-02-21",1,"OBSERVATION",12516
"2011-02-21",1,"FOSSIL_SPECIMEN",907
"2011-02-21",1,"PRESERVED_SPECIMEN",421748
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"MATERIAL_CITATION",65
"2011-02-21",1,"OCCURRENCE",54845
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",3,"OBSERVATION",65
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",4581
"2011-02-21",3,"LIVING_SPECIMEN",62
"2011-02-21",3,"OCCURRENCE",7
"2011-02-21",4,"HUMAN_OBSERVATION",30819
"2011-02-21",4,"OBSERVATION",1980
"2011-02-21",4,"FOSSIL_SPECIMEN",102
"2011-02-21",4,"PRESERVED_SPECIMEN",1835
"2011-02-21",4,"OCCURRENCE",7865
"2011-02-21",5,"OBSERVATION",23
"2011-02-21",5,"PRESERVED_SPECIMEN",5305
"2011-02-21",5,"LIVING_SPECIMEN",118
"2011-02-21",5,"OCCURRENCE",676
"2011-02-21",6,"OBSERVATION",156
"2011-02-21",6,"FOSSIL_SPECIMEN",76
"2011-02-21",6,"PRESERVED_SPECIMEN",81159
"2011-02-21",6,"LIVING_SPECIMEN",440
"2011-02-21",6,"OCCURRENCE",14601
"2011-02-21",7,"OCCURRENCE",86
"2011-02-21",7,"PRESERVED_SPECIMEN",630
"2011-06-10",0,"PRESERVED_SPECIMEN",626
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",384
"2011-06-10",0,"HUMAN_OBSERVATION",944
"2011-06-10",0,"OBSERVATION",1399
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",932
"2011-06-10",1,"PRESERVED_SPECIMEN",435342
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",65654
"2011-06-10",1,"OBSERVATION",12518
"2011-06-10",1,"MATERIAL_CITATION",65
"2011-06-10",2,"LIVING_SPECIMEN",25
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",4566
"2011-06-10",3,"LIVING_SPECIMEN",79
"2011-06-10",3,"OCCURRENCE",7
"2011-06-10",3,"OBSERVATION",65
"2011-06-10",4,"FOSSIL_SPECIMEN",102
"2011-06-10",4,"PRESERVED_SPECIMEN",1837
"2011-06-10",4,"OCCURRENCE",7868
"2011-06-10",4,"HUMAN_OBSERVATION",33196
"2011-06-10",4,"OBSERVATION",1980
"2011-06-10",5,"PRESERVED_SPECIMEN",5398
"2011-06-10",5,"LIVING_SPECIMEN",118
"2011-06-10",5,"OCCURRENCE",676
"2011-06-10",5,"OBSERVATION",23
"2011-06-10",6,"FOSSIL_SPECIMEN",76
"2011-06-10",6,"PRESERVED_SPECIMEN",83504
"2011-06-10",6,"LIVING_SPECIMEN",445
"2011-06-10",6,"OCCURRENCE",16150
"2011-06-10",6,"OBSERVATION",158
"2011-06-10",7,"PRESERVED_SPECIMEN",630
"2011-06-10",7,"OCCURRENCE",86
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",614
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",360
"2011-09-05",0,"HUMAN_OBSERVATION",479
"2011-09-05",0,"OBSERVATION",1399
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",441168
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",65
"2011-09-05",1,"OCCURRENCE",64138
"2011-09-05",1,"OBSERVATION",12519
"2011-09-05",1,"FOSSIL_SPECIMEN",880
"2011-09-05",2,"LIVING_SPECIMEN",25
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",4566
"2011-09-05",3,"LIVING_SPECIMEN",79
"2011-09-05",3,"OCCURRENCE",12
"2011-09-05",3,"OBSERVATION",65
"2011-09-05",4,"FOSSIL_SPECIMEN",102
"2011-09-05",4,"PRESERVED_SPECIMEN",1837
"2011-09-05",4,"OCCURRENCE",7868
"2011-09-05",4,"HUMAN_OBSERVATION",30031
"2011-09-05",4,"OBSERVATION",1980
"2011-09-05",5,"PRESERVED_SPECIMEN",5391
"2011-09-05",5,"LIVING_SPECIMEN",118
"2011-09-05",5,"OCCURRENCE",676
"2011-09-05",5,"OBSERVATION",23
"2011-09-05",6,"FOSSIL_SPECIMEN",76
"2011-09-05",6,"PRESERVED_SPECIMEN",82405
"2011-09-05",6,"LIVING_SPECIMEN",444
"2011-09-05",6,"OCCURRENCE",14764
"2011-09-05",6,"OBSERVATION",158
"2011-09-05",7,"PRESERVED_SPECIMEN",630
"2011-09-05",7,"OCCURRENCE",86
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"OCCURRENCE",286
"2012-01-18",0,"HUMAN_OBSERVATION",479
"2012-01-18",0,"OBSERVATION",1399
"2012-01-18",0,"PRESERVED_SPECIMEN",628
"2012-01-18",1,"PRESERVED_SPECIMEN",456525
"2012-01-18",1,"FOSSIL_SPECIMEN",902
"2012-01-18",1,"OCCURRENCE",60474
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",13549
"2012-01-18",1,"MATERIAL_CITATION",65
"2012-01-18",2,"LIVING_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",4566
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"OCCURRENCE",12
"2012-01-18",3,"LIVING_SPECIMEN",79
"2012-01-18",3,"OBSERVATION",65
"2012-01-18",4,"PRESERVED_SPECIMEN",1825
"2012-01-18",4,"FOSSIL_SPECIMEN",102
"2012-01-18",4,"OCCURRENCE",7868
"2012-01-18",4,"HUMAN_OBSERVATION",30018
"2012-01-18",4,"OBSERVATION",1980
"2012-01-18",5,"PRESERVED_SPECIMEN",5371
"2012-01-18",5,"OCCURRENCE",774
"2012-01-18",5,"LIVING_SPECIMEN",118
"2012-01-18",5,"OBSERVATION",23
"2012-01-18",6,"PRESERVED_SPECIMEN",78988
"2012-01-18",6,"FOSSIL_SPECIMEN",77
"2012-01-18",6,"OCCURRENCE",17400
"2012-01-18",6,"LIVING_SPECIMEN",46
"2012-01-18",6,"OBSERVATION",175
"2012-01-18",7,"PRESERVED_SPECIMEN",631
"2012-01-18",7,"OCCURRENCE",87
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",462
"2012-03-26",0,"OCCURRENCE",262
"2012-03-26",0,"HUMAN_OBSERVATION",479
"2012-03-26",0,"OBSERVATION",1399
"2012-03-26",1,"FOSSIL_SPECIMEN",902
"2012-03-26",1,"PRESERVED_SPECIMEN",390769
"2012-03-26",1,"OCCURRENCE",60547
