"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1443,1163,14,0,0
"2008-04-01",1799,1394,16,0,0
"2008-06-27",2073,2106,68,0,0
"2008-10-10",2120,2175,70,0,0
"2008-12-17",2067,2102,59,0,0
"2009-04-06",2142,2277,61,0,0
"2009-06-17",2095,2291,61,0,0
"2009-09-25",1922,2115,81,0,0
"2009-12-16",1994,2149,82,0,0
"2010-04-01",2006,2152,81,0,0
"2010-07-26",2371,2354,88,0,0
"2010-11-17",2751,3051,131,0,0
"2011-02-21",2866,2982,125,0,0
"2011-06-10",2962,3143,158,0,0
"2011-09-05",2962,3143,158,0,0
"2012-01-18",2957,3135,161,0,0
"2012-03-26",3026,3100,139,0,0
"2012-07-13",3234,3362,209,0,0
"2012-10-31",3322,3426,217,0,0
"2012-12-11",3333,3428,217,0,0
"2013-02-20",3649,3747,221,0,0
"2013-05-21",3861,4042,225,0,0
"2013-07-09",3884,4096,229,0,0
"2013-09-10",3901,4098,280,9,0
"2013-12-20",3842,4044,280,9,0
"2014-03-28",4188,4313,305,9,0
"2014-09-08",4264,4345,200,0,0
"2015-01-19",5183,5706,228,0,0
"2015-04-09",5245,5813,241,0,0
"2015-07-03",5573,6416,265,0,0
"2015-10-01",5769,6573,266,0,0
"2016-01-04",5241,5878,400,28,0
"2016-04-05",5942,6963,434,28,0
"2016-07-04",5999,7093,456,28,0
"2016-10-07",6010,7142,461,29,0
"2016-12-27",6170,7312,500,55,0
"2017-04-12",6235,7446,504,55,0
"2017-07-24",6246,7467,524,55,0
"2017-10-12",6345,7551,526,55,0
"2017-12-22",6408,7673,546,84,0
"2018-04-09",6521,7783,560,86,0
"2018-07-11",6593,7900,577,86,0
"2018-09-28",6662,7934,590,86,0
"2019-01-01",6819,8105,608,86,0
"2019-04-06",7085,8231,641,127,0
"2019-07-01",7366,8747,683,128,0
"2019-10-09",7504,8938,704,128,0
"2020-01-01",7566,9075,719,128,0
"2020-04-01",7639,9496,759,127,0
"2020-07-01",7807,9697,856,160,0
"2020-10-01",7899,9822,877,160,0
"2021-01-01",7964,9930,912,170,0
"2021-04-01",8031,10076,941,170,0
"2021-07-01",8095,10169,969,193,0
"2021-10-01",8121,10175,981,193,0
"2022-01-01",8148,10269,982,193,0
"2022-04-01",8153,10358,1012,202,0
"2022-07-01",8274,10502,1042,202,0
"2022-10-01",8417,10720,1097,206,0
"2023-01-01",8567,10999,1135,200,0
"2023-04-01",8762,11217,1198,201,0
"2023-07-01",8923,11673,1274,204,0
"2023-10-01",9051,11797,1309,213,1
"2024-01-01",9147,12004,1360,217,1
