"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"UNKNOWN",1
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2017-10-12",5,"PRESERVED_SPECIMEN",55
"2016-12-27",0,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",75
"2011-09-05",4,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1
"2015-04-09",2,"UNKNOWN",83
"2019-01-01",0,"PRESERVED_SPECIMEN",35
"2013-02-20",2,"UNKNOWN",166
"2018-09-28",1,"MACHINE_OBSERVATION",87
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",2181
"2019-04-06",6,"UNKNOWN",10
"2014-09-08",5,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",1849
"2016-12-27",1,"PRESERVED_SPECIMEN",3315
"2016-04-05",1,"HUMAN_OBSERVATION",46
"2016-07-04",1,"FOSSIL_SPECIMEN",2714
"2016-10-07",1,"PRESERVED_SPECIMEN",3861
"2016-07-04",2,"UNKNOWN",83
"2015-10-01",6,"LIVING_SPECIMEN",18
"2012-12-11",6,"LIVING_SPECIMEN",18
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",1795
"2007-12-19",1,"PRESERVED_SPECIMEN",343
"2015-04-09",3,"UNKNOWN",953
"2019-01-01",1,"PRESERVED_SPECIMEN",3775
"2013-02-20",3,"UNKNOWN",1904
"2012-01-18",1,"UNKNOWN",792
"2013-05-21",1,"PRESERVED_SPECIMEN",2497
"2018-07-11",0,"PRESERVED_SPECIMEN",35
"2014-09-08",6,"UNKNOWN",77
"2015-10-01",1,"HUMAN_OBSERVATION",12
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",18
"2016-07-04",3,"UNKNOWN",952
"2011-09-05",6,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",99
"2018-09-28",1,"FOSSIL_SPECIMEN",2768
"2018-04-09",1,"HUMAN_OBSERVATION",614
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",39
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2012-01-18",2,"UNKNOWN",166
"2018-07-11",1,"PRESERVED_SPECIMEN",3798
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",18
"2019-01-01",1,"MACHINE_OBSERVATION",87
"2013-12-20",1,"HUMAN_OBSERVATION",9
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",83
"2015-07-03",1,"UNKNOWN",4121
"2016-01-04",6,"PRESERVED_SPECIMEN",1498
"2017-10-12",1,"HUMAN_OBSERVATION",560
"2015-04-09",5,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"UNKNOWN",1469
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2019-04-06",0,"MATERIAL_SAMPLE",787
"2008-10-10",1,"OBSERVATION",6
"2014-09-08",1,"PRESERVED_SPECIMEN",2165
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2016-04-05",4,"HUMAN_OBSERVATION",24
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"UNKNOWN",1
"2014-03-28",3,"UNKNOWN",952
"2017-12-22",1,"FOSSIL_SPECIMEN",2768
"2015-07-03",2,"UNKNOWN",83
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2016-04-05",1,"OBSERVATION",5
"2015-04-09",6,"UNKNOWN",79
"2019-01-01",4,"PRESERVED_SPECIMEN",22
"2013-02-20",6,"UNKNOWN",2
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",2794
"2017-07-24",1,"HUMAN_OBSERVATION",576
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",24
"2012-12-11",4,"HUMAN_OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",47
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",47
"2016-07-04",6,"UNKNOWN",2
"2018-04-09",4,"HUMAN_OBSERVATION",24
"2015-07-03",3,"UNKNOWN",953
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",5
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OBSERVATION",6
"2019-01-01",5,"PRESERVED_SPECIMEN",55
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",473
"2018-07-11",4,"PRESERVED_SPECIMEN",22
"2012-10-31",1,"PRESERVED_SPECIMEN",1751
"2019-04-06",1,"FOSSIL_SPECIMEN",2768
"2019-04-06",2,"MATERIAL_SAMPLE",112
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2016-01-04",1,"HUMAN_OBSERVATION",28
"2016-12-27",6,"PRESERVED_SPECIMEN",1579
"2017-04-12",1,"UNKNOWN",75
"2016-10-07",6,"PRESERVED_SPECIMEN",1517
"2009-06-17",1,"PRESERVED_SPECIMEN",1714
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"UNKNOWN",591
"2013-12-20",1,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",197
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2017-10-12",4,"HUMAN_OBSERVATION",24
"2019-01-01",6,"PRESERVED_SPECIMEN",1990
"2013-02-20",1,"PRESERVED_SPECIMEN",2496
"2008-12-17",4,"HUMAN_OBSERVATION",24
"2012-01-18",6,"UNKNOWN",36
"2013-05-21",6,"PRESERVED_SPECIMEN",365
"2018-07-11",5,"PRESERVED_SPECIMEN",56
"2019-04-06",3,"MATERIAL_SAMPLE",2830
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2017-04-12",2,"UNKNOWN",83
"2009-04-06",1,"UNKNOWN",604
"2016-07-04",1,"PRESERVED_SPECIMEN",3190
"2014-03-28",6,"UNKNOWN",2
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",5,"UNKNOWN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",35
"2010-11-17",1,"PRESERVED_SPECIMEN",1825
"2012-07-13",1,"PRESERVED_SPECIMEN",1784
"2009-04-06",4,"HUMAN_OBSERVATION",24
"2018-07-11",6,"PRESERVED_SPECIMEN",2048
"2019-04-06",4,"MATERIAL_SAMPLE",4883
"2011-06-10",1,"UNKNOWN",792
"2018-04-09",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",24
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",6
"2013-09-10",6,"LIVING_SPECIMEN",18
"2017-04-12",3,"UNKNOWN",952
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",792
"2015-01-19",1,"HUMAN_OBSERVATION",12
"2017-07-24",1,"OBSERVATION",5
"2015-07-03",6,"UNKNOWN",79
"2018-09-28",1,"PRESERVED_SPECIMEN",3782
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",24
"2012-03-26",1,"UNKNOWN",794
"2012-01-18",1,"PRESERVED_SPECIMEN",1767
"2016-12-27",1,"HUMAN_OBSERVATION",576
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2019-04-06",5,"MATERIAL_SAMPLE",980
"2011-06-10",2,"UNKNOWN",166
"2013-09-10",1,"HUMAN_OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",391
"2010-07-26",1,"PRESERVED_SPECIMEN",1807
"2011-02-21",1,"OBSERVATION",6
"2016-01-04",4,"HUMAN_OBSERVATION",24
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2011-02-21",2,"UNKNOWN",166
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",2
"2016-01-04",1,"OBSERVATION",5
"2016-04-05",6,"LIVING_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",36
"2008-06-27",1,"OBSERVATION",6
"2012-03-26",2,"UNKNOWN",166
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2019-04-06",6,"MATERIAL_SAMPLE",973
"2011-06-10",3,"UNKNOWN",1469
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2009-04-06",4,"UNKNOWN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"UNKNOWN",1469
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"HUMAN_OBSERVATION",614
"2015-07-03",1,"PRESERVED_SPECIMEN",2495
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"PRESERVED_SPECIMEN",3745
"2012-03-26",3,"UNKNOWN",1904
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",363
"2019-04-06",7,"MATERIAL_SAMPLE",1114
"2011-06-10",4,"UNKNOWN",2
"2018-04-09",6,"LIVING_SPECIMEN",18
"2019-04-06",0,"PRESERVED_SPECIMEN",35
"2010-04-01",1,"PRESERVED_SPECIMEN",1798
"2017-04-12",6,"UNKNOWN",142
"2008-10-10",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",341
"2009-06-17",6,"PRESERVED_SPECIMEN",180
"2011-02-21",4,"UNKNOWN",2
"2015-01-19",4,"HUMAN_OBSERVATION",24
"2016-07-04",5,"PRESERVED_SPECIMEN",47
"2018-09-28",4,"PRESERVED_SPECIMEN",22
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",1796
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",365
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",24
"2015-01-19",1,"OBSERVATION",5
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",2506
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2019-04-06",1,"PRESERVED_SPECIMEN",3776
"2017-10-12",6,"LIVING_SPECIMEN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"OBSERVATION",5
"2008-10-10",1,"UNKNOWN",572
"2013-09-10",1,"OBSERVATION",5
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2016-07-04",6,"PRESERVED_SPECIMEN",1516
"2018-09-28",5,"PRESERVED_SPECIMEN",56
"2010-11-17",6,"PRESERVED_SPECIMEN",324
"2012-07-13",6,"PRESERVED_SPECIMEN",341
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",5
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",81
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2019-04-06",1,"MACHINE_OBSERVATION",87
"2011-02-21",6,"UNKNOWN",1
"2017-07-24",6,"LIVING_SPECIMEN",18
"2018-07-11",4,"HUMAN_OBSERVATION",52
"2011-09-05",1,"PRESERVED_SPECIMEN",1764
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2018-09-28",6,"PRESERVED_SPECIMEN",2048
"2017-12-22",4,"PRESERVED_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",36
"2012-01-18",6,"PRESERVED_SPECIMEN",320
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",81
"2012-12-11",1,"UNKNOWN",794
"2016-04-05",2,"UNKNOWN",83
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",202
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"LIVING_SPECIMEN",18
"2017-12-22",5,"PRESERVED_SPECIMEN",57
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",2714
"2013-12-20",1,"UNKNOWN",81
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",1764
"2015-10-01",2,"UNKNOWN",83
"2012-12-11",2,"UNKNOWN",166
"2016-04-05",3,"UNKNOWN",952
"2019-04-06",4,"PRESERVED_SPECIMEN",22
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2018-04-09",2,"UNKNOWN",83
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",1
"2017-10-12",1,"UNKNOWN",74
"2015-07-03",6,"PRESERVED_SPECIMEN",1474
"2017-12-22",6,"PRESERVED_SPECIMEN",1887
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2013-12-20",2,"UNKNOWN",166
"2015-04-09",1,"PRESERVED_SPECIMEN",2187
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"UNKNOWN",952
"2012-12-11",3,"UNKNOWN",1904
"2019-04-06",5,"PRESERVED_SPECIMEN",55
"2010-04-01",6,"PRESERVED_SPECIMEN",197
"2018-09-28",1,"HUMAN_OBSERVATION",687
"2017-04-12",1,"FOSSIL_SPECIMEN",2714
"2018-04-09",3,"UNKNOWN",952
"2008-04-01",6,"PRESERVED_SPECIMEN",133
"2017-10-12",2,"UNKNOWN",83
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2017-07-24",1,"UNKNOWN",75
"2009-12-16",6,"PRESERVED_SPECIMEN",197
"2013-12-20",3,"UNKNOWN",1896
"2015-01-19",6,"LIVING_SPECIMEN",18
"2013-07-09",6,"PRESERVED_SPECIMEN",365
"2012-12-11",4,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",1994
"2016-12-27",6,"LIVING_SPECIMEN",18
"2017-10-12",3,"UNKNOWN",952
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2017-07-24",1,"FOSSIL_SPECIMEN",2722
"2017-07-24",2,"UNKNOWN",83
"2019-01-01",6,"LIVING_SPECIMEN",18
"2013-05-21",6,"LIVING_SPECIMEN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"UNKNOWN",81
"2008-06-27",1,"UNKNOWN",1603
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",537
"2010-11-17",4,"HUMAN_OBSERVATION",24
"2017-12-22",1,"HUMAN_OBSERVATION",614
"2019-01-01",1,"HUMAN_OBSERVATION",688
"2011-09-05",6,"PRESERVED_SPECIMEN",354
"2014-03-28",1,"PRESERVED_SPECIMEN",5282
"2010-11-17",1,"OBSERVATION",6
"2017-07-24",3,"UNKNOWN",952
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2018-07-11",6,"LIVING_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",2
"2016-01-04",2,"UNKNOWN",83
"2015-01-19",0,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",52
"2018-04-09",6,"UNKNOWN",10
"2019-04-06",1,"HUMAN_OBSERVATION",821
"2010-07-26",4,"HUMAN_OBSERVATION",24
"2013-12-20",6,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2011-06-10",6,"PRESERVED_SPECIMEN",354
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",952
"2014-09-08",6,"LIVING_SPECIMEN",18
"2015-01-19",1,"UNKNOWN",4073
"2010-07-26",1,"OBSERVATION",6
"2017-10-12",6,"UNKNOWN",142
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",75
"2013-09-10",1,"UNKNOWN",81
"2014-09-08",1,"HUMAN_OBSERVATION",12
"2015-04-09",6,"PRESERVED_SPECIMEN",470
"2015-10-01",1,"PRESERVED_SPECIMEN",3510
"2012-12-11",1,"PRESERVED_SPECIMEN",1751
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",593
"2007-12-19",1,"UNKNOWN",202
"2016-10-07",4,"HUMAN_OBSERVATION",24
"2013-05-21",1,"UNKNOWN",85
"2015-01-19",2,"UNKNOWN",83
"2018-09-28",6,"HUMAN_OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2017-12-22",4,"HUMAN_OBSERVATION",24
"2009-09-25",4,"HUMAN_OBSERVATION",24
"2017-04-12",0,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"HUMAN_OBSERVATION",28
"2016-10-07",1,"OBSERVATION",5
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2016-12-27",2,"UNKNOWN",83
"2018-09-28",3,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",166
"2017-07-24",6,"UNKNOWN",10
"2009-09-25",1,"OBSERVATION",6
"2013-12-20",1,"PRESERVED_SPECIMEN",2507
"2012-10-31",6,"LIVING_SPECIMEN",18
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2013-05-21",2,"UNKNOWN",166
"2015-01-19",3,"UNKNOWN",953
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",3332
"2008-04-01",1,"OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",1643
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"UNKNOWN",952
"2019-04-06",4,"HUMAN_OBSERVATION",28
"2013-09-10",3,"UNKNOWN",1896
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",18
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",2714
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",1904
"2018-07-11",2,"UNKNOWN",83
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1714
"2015-04-09",1,"HUMAN_OBSERVATION",12
"2019-01-01",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",420
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",18
"2017-07-24",1,"PRESERVED_SPECIMEN",3550
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",24
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",46
"2015-01-19",5,"UNKNOWN",3
"2018-07-11",3,"UNKNOWN",952
"2014-09-08",1,"OBSERVATION",5
"2018-04-09",1,"FOSSIL_SPECIMEN",2768
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",1781
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",18
"2019-04-06",6,"HUMAN_OBSERVATION",4
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",1759
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",341
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",78
"2012-10-31",1,"UNKNOWN",794
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",2715
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2016-12-27",6,"UNKNOWN",11
"2013-09-10",6,"UNKNOWN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2015-10-01",6,"PRESERVED_SPECIMEN",1674
"2012-12-11",6,"PRESERVED_SPECIMEN",363
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",6
"2009-06-17",4,"HUMAN_OBSERVATION",24
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",12
"2012-10-31",2,"UNKNOWN",166
"2017-04-12",5,"PRESERVED_SPECIMEN",52
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"HUMAN_OBSERVATION",24
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2016-10-07",6,"LIVING_SPECIMEN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",18
"2017-12-22",6,"LIVING_SPECIMEN",18
"2017-07-24",4,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",365
"2015-04-09",1,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",792
"2012-07-13",1,"UNKNOWN",794
"2016-07-04",4,"HUMAN_OBSERVATION",24
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",10
"2012-10-31",3,"UNKNOWN",1904
"2015-07-03",1,"HUMAN_OBSERVATION",12
"2017-04-12",6,"PRESERVED_SPECIMEN",1452
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",179
"2016-07-04",1,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",2506
"2017-07-24",5,"PRESERVED_SPECIMEN",53
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",6
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",18
"2016-01-04",1,"FOSSIL_SPECIMEN",2714
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2010-11-17",2,"UNKNOWN",166
"2012-07-13",2,"UNKNOWN",166
"2019-04-06",6,"LIVING_SPECIMEN",18
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",1430
"2009-04-06",6,"PRESERVED_SPECIMEN",180
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2010-07-26",1,"UNKNOWN",790
"2017-07-24",6,"PRESERVED_SPECIMEN",1625
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2018-09-28",2,"UNKNOWN",83
"2012-01-18",1,"OBSERVATION",6
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"UNKNOWN",1469
"2012-07-13",3,"UNKNOWN",1904
"2016-04-05",1,"PRESERVED_SPECIMEN",3086
"2014-03-28",4,"HUMAN_OBSERVATION",24
"2018-04-09",0,"PRESERVED_SPECIMEN",35
"2011-02-21",6,"PRESERVED_SPECIMEN",324
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",5
"2016-10-07",1,"UNKNOWN",75
"2012-03-26",6,"PRESERVED_SPECIMEN",323
"2018-09-28",3,"UNKNOWN",952
"2017-04-12",1,"HUMAN_OBSERVATION",576
"2008-06-27",6,"PRESERVED_SPECIMEN",151
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",74
"2012-10-31",6,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",24
"2018-04-09",1,"PRESERVED_SPECIMEN",3760
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",87
"2010-04-01",1,"UNKNOWN",789
"2016-12-27",1,"FOSSIL_SPECIMEN",2714
"2017-10-12",0,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",2714
"2008-04-01",1,"UNKNOWN",1269
"2015-07-03",1,"OBSERVATION",5
"2016-10-07",2,"UNKNOWN",83
"2010-04-01",4,"HUMAN_OBSERVATION",24
"2011-06-10",6,"LIVING_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",83
"2019-01-01",1,"FOSSIL_SPECIMEN",2768
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",789
"2019-01-01",2,"UNKNOWN",83
"2013-07-09",1,"UNKNOWN",81
"2010-04-01",1,"OBSERVATION",6
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",24
"2017-10-12",1,"PRESERVED_SPECIMEN",3640
"2010-07-26",4,"UNKNOWN",2
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2018-04-09",1,"MACHINE_OBSERVATION",6
"2016-10-07",3,"UNKNOWN",952
"2015-04-09",6,"LIVING_SPECIMEN",18
"2009-12-16",1,"OBSERVATION",6
"2010-11-17",6,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",2
"2017-12-22",3,"UNKNOWN",952
"2013-07-09",1,"OBSERVATION",6
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"FOSSIL_SPECIMEN",2768
"2019-01-01",3,"UNKNOWN",952
"2013-07-09",2,"UNKNOWN",166
"2019-04-06",2,"UNKNOWN",83
