"snapshot","national","international"
"2009-12-16",0,459
"2011-09-05",0,484
"2019-04-06",29,1471
"2010-11-17",0,478
"2018-09-28",28,1064
"2012-12-11",0,307
"2015-10-01",0,787
"2016-12-27",0,938
"2009-06-17",0,446
"2013-02-20",0,323
"2012-10-31",0,493
"2013-05-21",0,339
"2012-03-26",0,490
"2015-07-03",0,983
"2013-07-09",0,513
"2015-01-19",0,817
"2008-12-17",0,435
"2018-07-11",28,1070
"2011-02-21",0,478
"2008-06-27",0,398
"2013-12-20",0,738
"2017-12-22",28,1018
"2014-03-28",0,782
"2015-04-09",0,832
"2008-10-10",0,416
"2013-09-10",0,525
"2009-04-06",0,440
"2012-07-13",0,496
"2014-09-08",0,799
"2016-10-07",0,929
"2010-07-26",0,460
"2016-07-04",0,841
"2018-04-09",28,1026
"2016-01-04",0,804
"2016-04-05",0,829
"2011-06-10",0,484
"2012-01-18",0,490
"2008-04-01",0,350
"2010-04-01",0,459
"2017-10-12",0,1014
"2017-07-24",0,959
"2019-01-01",28,1043
"2009-09-25",0,452
"2017-04-12",0,945
"2007-12-19",0,124
