"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",661,116,0,0,0
"2014-03-28",722,529,11,0,0
"2016-07-04",1114,800,79,0,0
"2009-04-06",182,36,0,0,0
"2016-01-04",943,748,78,0,0
"2016-10-07",1177,841,82,0,0
"2008-10-10",178,35,0,0,0
"2016-04-05",1099,794,79,0,0
"2017-04-12",1217,874,132,0,0
"2009-06-17",183,36,0,0,0
"2013-07-09",677,479,3,0,0
"2012-12-11",648,421,3,0,0
"2012-10-31",647,421,3,0,0
"2012-03-26",681,177,0,0,0
"2010-04-01",289,6,0,0,0
"2013-12-20",700,526,11,0,0
"2011-09-05",663,180,0,0,0
"2015-10-01",1028,793,43,0,0
"2012-01-18",681,180,0,0,0
"2007-12-19",14,1,0,0,0
"2015-07-03",1026,793,43,0,0
"2015-01-19",992,728,43,0,0
"2008-04-01",14,1,0,0,0
"2014-09-08",703,578,43,0,0
"2008-06-27",93,2,0,0,0
"2013-09-10",693,527,11,0,0
"2009-09-25",240,3,0,0,0
"2011-06-10",661,180,0,0,0
"2013-02-20",661,445,3,0,0
"2013-05-21",665,472,3,0,0
"2008-12-17",179,35,0,0,0
"2011-02-21",575,145,0,0,0
"2016-12-27",1171,843,132,0,0
"2015-04-09",983,775,43,0,0
"2010-11-17",573,145,0,0,0
"2010-07-26",293,6,0,0,0
"2009-12-16",288,6,0,0,0
