"snapshot","national","international"
"2009-06-17",990411,23880
"2013-02-20",1513385,35430
"2012-10-31",1513385,40443
"2013-05-21",3126173,38982
"2012-03-26",1504611,35080
"2015-07-03",1783179,73102
"2013-07-09",3122739,43579
"2015-01-19",1779911,71960
"2008-12-17",990411,22697
"2018-07-11",1476330,87963
"2011-02-21",1504611,34511
"2008-06-27",990411,21473
"2013-12-20",1174628,58873
"2017-12-22",1476330,88006
"2014-03-28",1740444,61980
"2015-04-09",1779911,72509
"2008-10-10",990411,22091
"2020-01-01",1900304,268376
"2013-09-10",2274829,46929
"2009-04-06",990411,22891
"2012-07-13",1512964,42397
"2014-09-08",1778362,67469
"2016-10-07",1885562,107015
"2010-07-26",1452432,28429
"2016-07-04",2020400,91652
"2018-04-09",1476330,85605
"2016-01-04",1890276,87754
"2016-04-05",2713253,91007
"2011-06-10",1504611,36079
"2012-01-18",1504611,35830
"2008-04-01",986001,17660
"2010-04-01",1109168,27787
"2017-10-12",1507278,115481
"2017-07-24",1508300,113929
"2019-07-01",1558024,239695
"2019-01-01",1470620,102578
"2009-09-25",990275,25829
"2017-04-12",1526945,112257
"2007-12-19",983753,17028
"2009-12-16",990275,26643
"2019-10-09",1865113,244654
"2011-09-05",1504611,35965
"2019-04-06",1558010,233007
"2010-11-17",1504611,33430
"2018-09-28",1478388,93089
"2012-12-11",1513385,36245
"2015-10-01",1817871,75722
"2016-12-27",1526945,110853
