"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"LIVING_SPECIMEN",122
"2011-09-05",5,"UNKNOWN",2530
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",2268
"2018-09-28",0,"FOSSIL_SPECIMEN",709
"2020-01-01",1,"UNKNOWN",170780
"2009-12-16",6,"OBSERVATION",2260
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2010-11-17",1,"FOSSIL_SPECIMEN",272
"2015-10-01",6,"LIVING_SPECIMEN",775
"2012-07-13",1,"FOSSIL_SPECIMEN",272
"2012-12-11",6,"LIVING_SPECIMEN",1042
"2018-04-09",0,"HUMAN_OBSERVATION",882
"2013-07-09",6,"OBSERVATION",2260
"2016-01-04",4,"PRESERVED_SPECIMEN",182
"2009-09-25",1,"PRESERVED_SPECIMEN",393774
"2011-06-10",3,"OBSERVATION",37
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2007-12-19",1,"PRESERVED_SPECIMEN",387793
"2009-12-16",7,"UNKNOWN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",764
"2015-04-09",3,"UNKNOWN",3432
"2019-01-01",1,"PRESERVED_SPECIMEN",499048
"2013-02-20",3,"UNKNOWN",428
"2012-01-18",1,"UNKNOWN",365893
"2013-05-21",1,"PRESERVED_SPECIMEN",859719
"2013-07-09",7,"UNKNOWN",37
"2018-07-11",0,"PRESERVED_SPECIMEN",1634
"2010-04-01",7,"OBSERVATION",5
"2019-04-06",7,"UNKNOWN",6
"2017-04-12",5,"LIVING_SPECIMEN",398
"2017-04-12",5,"OBSERVATION",12
"2009-04-06",4,"LIVING_SPECIMEN",18
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",76889
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"LIVING_SPECIMEN",175
"2017-10-12",7,"PRESERVED_SPECIMEN",233
"2008-12-17",5,"LIVING_SPECIMEN",108
"2008-12-17",5,"OBSERVATION",12
"2019-10-09",6,"PRESERVED_SPECIMEN",689658
"2015-10-01",1,"HUMAN_OBSERVATION",15167
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",3
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",1686
"2020-01-01",2,"MATERIAL_SAMPLE",1510
"2013-12-20",6,"LIVING_SPECIMEN",769
"2016-07-04",3,"UNKNOWN",3277
"2011-09-05",6,"UNKNOWN",96906
"2012-03-26",3,"LIVING_SPECIMEN",748
"2014-03-28",1,"UNKNOWN",323666
"2018-09-28",1,"FOSSIL_SPECIMEN",2054
"2009-12-16",7,"OBSERVATION",5
"2012-03-26",3,"OBSERVATION",37
"2018-04-09",1,"HUMAN_OBSERVATION",193340
"2019-07-01",0,"UNKNOWN",390
"2008-06-27",3,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",5117
"2013-07-09",7,"OBSERVATION",5
"2016-01-04",5,"PRESERVED_SPECIMEN",2739
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",3084
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",882
"2015-04-09",4,"UNKNOWN",12656
"2013-02-20",4,"UNKNOWN",2497
"2018-07-11",1,"PRESERVED_SPECIMEN",493733
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",295
"2017-04-12",6,"LIVING_SPECIMEN",792
"2017-04-12",6,"OBSERVATION",2259
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",338
"2009-04-06",5,"LIVING_SPECIMEN",121
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2014-09-08",0,"PRESERVED_SPECIMEN",373
"2014-09-08",7,"UNKNOWN",358
"2010-07-26",1,"FOSSIL_SPECIMEN",272
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",9716
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",2259
"2019-10-09",7,"PRESERVED_SPECIMEN",238
"2016-12-27",3,"PRESERVED_SPECIMEN",627
"2011-09-05",6,"OBSERVATION",2260
"2016-10-07",1,"MATERIAL_SAMPLE",105
"2016-10-07",3,"PRESERVED_SPECIMEN",621
"2020-01-01",3,"MATERIAL_SAMPLE",121257
"2009-06-17",5,"UNKNOWN",1576
"2016-07-04",4,"UNKNOWN",7910
"2011-09-05",7,"UNKNOWN",20
"2012-03-26",4,"LIVING_SPECIMEN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",77
"2020-01-01",3,"UNKNOWN",271
"2012-03-26",4,"OBSERVATION",3084
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",798
"2019-07-01",1,"UNKNOWN",176954
"2008-06-27",4,"LIVING_SPECIMEN",18
"2015-07-03",1,"UNKNOWN",352227
"2017-12-22",1,"MATERIAL_SAMPLE",13
"2016-01-04",6,"PRESERVED_SPECIMEN",575476
"2009-09-25",3,"PRESERVED_SPECIMEN",366
"2011-06-10",5,"OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",338
"2017-10-12",1,"HUMAN_OBSERVATION",176013
"2015-04-09",5,"UNKNOWN",6308
"2019-01-01",3,"PRESERVED_SPECIMEN",638
"2013-02-20",5,"UNKNOWN",2529
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",879
"2012-01-18",3,"UNKNOWN",428
"2015-01-19",4,"PRESERVED_SPECIMEN",167
"2019-04-06",0,"MATERIAL_SAMPLE",8497
"2017-04-12",7,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"HUMAN_OBSERVATION",882
"2008-10-10",1,"OBSERVATION",2270
"2009-04-06",6,"LIVING_SPECIMEN",376
"2014-09-08",1,"PRESERVED_SPECIMEN",790586
"2011-02-21",5,"LIVING_SPECIMEN",121
"2008-12-17",7,"OBSERVATION",5
"2016-12-27",4,"PRESERVED_SPECIMEN",6574
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2011-09-05",7,"OBSERVATION",5
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",362
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",6605
"2020-01-01",4,"MATERIAL_SAMPLE",4611
"2009-06-17",6,"UNKNOWN",36020
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",7245
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",121
"2014-03-28",3,"UNKNOWN",677
"2015-07-03",1,"FOSSIL_SPECIMEN",316
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"UNKNOWN",3
"2012-03-26",5,"OBSERVATION",12
"2017-12-22",1,"FOSSIL_SPECIMEN",1967
"2018-04-09",3,"HUMAN_OBSERVATION",415
"2008-06-27",5,"LIVING_SPECIMEN",108
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2011-06-10",6,"OBSERVATION",2260
"2015-10-01",0,"OBSERVATION",338
"2007-12-19",4,"PRESERVED_SPECIMEN",81
"2012-12-11",0,"OBSERVATION",338
"2016-04-05",1,"OBSERVATION",2293
"2012-10-31",6,"FOSSIL_SPECIMEN",300
"2015-04-09",6,"UNKNOWN",76960
"2019-01-01",4,"PRESERVED_SPECIMEN",6556
"2013-02-20",6,"UNKNOWN",100554
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2019-10-09",1,"HUMAN_OBSERVATION",274397
"2012-01-18",4,"UNKNOWN",2497
"2013-05-21",4,"PRESERVED_SPECIMEN",147
"2015-01-19",5,"PRESERVED_SPECIMEN",2873
"2018-07-11",3,"PRESERVED_SPECIMEN",627
"2012-10-31",0,"PRESERVED_SPECIMEN",319
"2019-04-06",0,"FOSSIL_SPECIMEN",709
"2019-04-06",1,"MATERIAL_SAMPLE",1500
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",17
"2010-04-01",1,"FOSSIL_SPECIMEN",272
"2017-07-24",1,"HUMAN_OBSERVATION",175047
"2011-02-21",6,"LIVING_SPECIMEN",756
"2015-10-01",4,"HUMAN_OBSERVATION",362
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2016-12-27",5,"PRESERVED_SPECIMEN",2709
"2008-04-01",1,"FOSSIL_SPECIMEN",243
"2009-06-17",6,"FOSSIL_SPECIMEN",173
"2013-09-10",3,"LIVING_SPECIMEN",854
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",934
"2020-01-01",4,"FOSSIL_SPECIMEN",334
"2016-10-07",5,"PRESERVED_SPECIMEN",2704
"2020-01-01",5,"MATERIAL_SAMPLE",1808
"2009-06-17",0,"PRESERVED_SPECIMEN",302
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",69276
"2008-12-17",0,"UNKNOWN",643
"2012-03-26",6,"LIVING_SPECIMEN",406
"2014-03-28",4,"UNKNOWN",2497
"2020-01-01",5,"UNKNOWN",13
"2012-03-26",6,"OBSERVATION",2260
"2013-12-20",0,"OBSERVATION",338
"2018-04-09",4,"HUMAN_OBSERVATION",3230
"2019-07-01",3,"UNKNOWN",271
"2008-06-27",6,"LIVING_SPECIMEN",364
"2015-07-03",3,"UNKNOWN",3432
"2009-09-25",5,"PRESERVED_SPECIMEN",2159
"2009-12-16",1,"FOSSIL_SPECIMEN",272
"2011-06-10",7,"OBSERVATION",5
"2013-02-20",6,"FOSSIL_SPECIMEN",289
"2015-10-01",1,"OBSERVATION",2293
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1465
"2012-12-11",1,"OBSERVATION",8274
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",415
"2015-04-09",7,"UNKNOWN",358
"2019-01-01",5,"PRESERVED_SPECIMEN",3453
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2013-02-20",0,"PRESERVED_SPECIMEN",319
"2013-02-20",7,"UNKNOWN",20
"2013-07-09",1,"FOSSIL_SPECIMEN",273
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",2532
"2013-05-21",5,"PRESERVED_SPECIMEN",2525
"2015-01-19",6,"PRESERVED_SPECIMEN",575703
"2018-07-11",4,"PRESERVED_SPECIMEN",6571
"2012-10-31",1,"PRESERVED_SPECIMEN",494026
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2019-04-06",1,"FOSSIL_SPECIMEN",1962
"2019-04-06",2,"MATERIAL_SAMPLE",1305
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",37
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2017-10-12",0,"LIVING_SPECIMEN",11
"2017-10-12",0,"OBSERVATION",338
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2016-01-04",1,"HUMAN_OBSERVATION",26906
"2016-12-27",6,"PRESERVED_SPECIMEN",597186
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",68
"2017-04-12",1,"UNKNOWN",208368
"2016-07-04",6,"FOSSIL_SPECIMEN",636
"2009-04-06",0,"UNKNOWN",643
"2016-10-07",6,"PRESERVED_SPECIMEN",597084
"2020-01-01",6,"MATERIAL_SAMPLE",3986
"2009-06-17",1,"PRESERVED_SPECIMEN",392530
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",3982
"2016-07-04",7,"UNKNOWN",229
"2008-12-17",1,"UNKNOWN",79966
"2014-03-28",5,"UNKNOWN",4078
"2020-01-01",6,"UNKNOWN",19083
"2012-03-26",7,"OBSERVATION",5
"2010-11-17",6,"FOSSIL_SPECIMEN",300
"2012-07-13",6,"FOSSIL_SPECIMEN",300
"2013-12-20",1,"OBSERVATION",2295
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",2531
"2019-07-01",4,"UNKNOWN",59
"2015-07-03",4,"UNKNOWN",13880
"2009-09-25",6,"PRESERVED_SPECIMEN",502865
"2010-11-17",0,"PRESERVED_SPECIMEN",299
"2007-12-19",6,"PRESERVED_SPECIMEN",501513
"2012-07-13",0,"PRESERVED_SPECIMEN",317
"2016-04-05",3,"LIVING_SPECIMEN",941
"2016-04-05",3,"OBSERVATION",37
"2017-10-12",4,"HUMAN_OBSERVATION",3230
"2019-01-01",6,"PRESERVED_SPECIMEN",597060
"2013-02-20",1,"PRESERVED_SPECIMEN",494434
"2019-10-09",3,"HUMAN_OBSERVATION",415
"2012-01-18",6,"UNKNOWN",98494
"2013-05-21",6,"PRESERVED_SPECIMEN",1705498
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",2896
"2019-04-06",3,"MATERIAL_SAMPLE",108880
"2011-06-10",0,"UNKNOWN",2514
"2018-04-09",2,"LIVING_SPECIMEN",9
"2008-10-10",4,"LIVING_SPECIMEN",18
"2017-07-24",3,"HUMAN_OBSERVATION",415
"2008-10-10",4,"OBSERVATION",3084
"2014-09-08",4,"PRESERVED_SPECIMEN",167
"2009-04-06",0,"OBSERVATION",338
"2017-10-12",1,"OBSERVATION",2293
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2019-10-09",0,"LIVING_SPECIMEN",18
"2016-12-27",7,"PRESERVED_SPECIMEN",233
"2013-09-10",5,"LIVING_SPECIMEN",122
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2020-01-01",6,"FOSSIL_SPECIMEN",592
"2009-04-06",1,"UNKNOWN",79812
"2016-10-07",7,"PRESERVED_SPECIMEN",233
"2020-01-01",7,"MATERIAL_SAMPLE",887
"2011-02-21",0,"UNKNOWN",2514
"2011-09-05",1,"FOSSIL_SPECIMEN",272
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2016-07-04",1,"PRESERVED_SPECIMEN",878152
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",71189
"2017-07-24",0,"OBSERVATION",338
"2018-09-28",6,"FOSSIL_SPECIMEN",765
"2020-01-01",0,"PRESERVED_SPECIMEN",37272
"2020-01-01",7,"UNKNOWN",6
"2018-04-09",6,"HUMAN_OBSERVATION",52552
"2019-07-01",5,"UNKNOWN",440
"2015-07-03",5,"UNKNOWN",6308
"2018-09-28",0,"PRESERVED_SPECIMEN",1635
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",492976
"2015-10-01",3,"OBSERVATION",37
"2007-12-19",7,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",494189
"2012-12-11",3,"OBSERVATION",37
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",3084
"2017-10-12",5,"HUMAN_OBSERVATION",2524
"2019-01-01",7,"PRESERVED_SPECIMEN",231
"2012-03-26",0,"UNKNOWN",2521
"2019-10-09",4,"HUMAN_OBSERVATION",2878
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",309
"2012-01-18",7,"UNKNOWN",20
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"PRESERVED_SPECIMEN",596630
"2016-12-27",0,"HUMAN_OBSERVATION",882
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",2132
"2011-06-10",1,"UNKNOWN",365894
"2018-04-09",3,"LIVING_SPECIMEN",1193
"2008-10-10",5,"LIVING_SPECIMEN",108
"2017-07-24",4,"HUMAN_OBSERVATION",3230
"2018-04-09",3,"OBSERVATION",4
"2008-10-10",5,"OBSERVATION",12
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",2718
"2010-07-26",6,"FOSSIL_SPECIMEN",173
"2017-10-12",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",2272
"2010-07-26",0,"PRESERVED_SPECIMEN",297
"2011-02-21",0,"OBSERVATION",338
"2013-09-10",6,"LIVING_SPECIMEN",1100
"2017-04-12",3,"UNKNOWN",2657
"2020-01-01",7,"FOSSIL_SPECIMEN",41
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",11
"2009-06-17",3,"PRESERVED_SPECIMEN",68
"2011-02-21",1,"UNKNOWN",366023
"2015-01-19",1,"HUMAN_OBSERVATION",14886
"2008-12-17",3,"UNKNOWN",271
"2014-03-28",7,"UNKNOWN",20
"2017-07-24",1,"OBSERVATION",2293
"2020-01-01",1,"PRESERVED_SPECIMEN",724799
"2013-12-20",3,"OBSERVATION",37
"2018-04-09",7,"HUMAN_OBSERVATION",19
"2019-07-01",6,"UNKNOWN",21620
"2015-07-03",6,"UNKNOWN",78487
"2018-09-28",1,"PRESERVED_SPECIMEN",494058
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",3084
"2016-01-04",0,"LIVING_SPECIMEN",7
"2012-12-11",4,"OBSERVATION",3084
"2016-01-04",0,"OBSERVATION",338
"2016-04-05",5,"LIVING_SPECIMEN",397
"2008-06-27",0,"OBSERVATION",338
"2015-04-09",0,"FOSSIL_SPECIMEN",77
"2016-04-05",5,"OBSERVATION",12
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",52323
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",365881
"2019-10-09",5,"HUMAN_OBSERVATION",2590
"2011-06-10",1,"FOSSIL_SPECIMEN",272
"2012-01-18",1,"PRESERVED_SPECIMEN",494791
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",233
"2016-12-27",1,"HUMAN_OBSERVATION",173100
"2012-10-31",4,"PRESERVED_SPECIMEN",121
"2019-04-06",5,"MATERIAL_SAMPLE",544
"2013-09-10",1,"HUMAN_OBSERVATION",9716
"2018-04-09",4,"LIVING_SPECIMEN",26
"2008-10-10",6,"LIVING_SPECIMEN",366
"2017-07-24",5,"HUMAN_OBSERVATION",2518
"2008-10-10",6,"OBSERVATION",2259
"2014-09-08",6,"PRESERVED_SPECIMEN",575168
"2017-10-12",3,"LIVING_SPECIMEN",1006
"2017-10-12",3,"OBSERVATION",37
"2019-10-09",2,"LIVING_SPECIMEN",9
"2010-07-26",1,"PRESERVED_SPECIMEN",489147
"2011-02-21",1,"OBSERVATION",2692
"2016-01-04",4,"HUMAN_OBSERVATION",362
"2017-04-12",4,"UNKNOWN",4620
"2018-04-09",1,"LITERATURE",8
"2009-04-06",3,"UNKNOWN",271
"2009-06-17",4,"PRESERVED_SPECIMEN",89
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2016-07-04",3,"PRESERVED_SPECIMEN",621
"2017-07-24",2,"LIVING_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",859
"2015-07-03",6,"FOSSIL_SPECIMEN",295
"2013-12-20",4,"OBSERVATION",3084
"2017-12-22",6,"FOSSIL_SPECIMEN",763
"2019-07-01",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",398
"2015-07-03",7,"UNKNOWN",364
"2010-11-17",3,"PRESERVED_SPECIMEN",366
"2015-10-01",5,"OBSERVATION",12
"2012-12-11",5,"OBSERVATION",12
"2016-01-04",1,"OBSERVATION",2293
"2016-04-05",6,"LIVING_SPECIMEN",792
"2017-12-22",0,"PRESERVED_SPECIMEN",1626
"2008-06-27",1,"OBSERVATION",2270
"2015-04-09",1,"FOSSIL_SPECIMEN",316
"2016-04-05",6,"OBSERVATION",2259
"2017-10-12",7,"HUMAN_OBSERVATION",19
"2020-01-01",1,"MACHINE_OBSERVATION",17
"2013-02-20",4,"PRESERVED_SPECIMEN",121
"2019-10-09",6,"HUMAN_OBSERVATION",56075
"2012-10-31",5,"PRESERVED_SPECIMEN",2524
"2019-04-06",6,"MATERIAL_SAMPLE",658
"2011-06-10",3,"UNKNOWN",425
"2018-04-09",5,"LIVING_SPECIMEN",398
"2010-04-01",6,"FOSSIL_SPECIMEN",173
"2017-07-24",6,"HUMAN_OBSERVATION",52162
"2018-04-09",5,"OBSERVATION",13
"2008-10-10",7,"OBSERVATION",5
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",301
"2017-10-12",4,"LIVING_SPECIMEN",26
"2009-04-06",3,"OBSERVATION",37
"2017-10-12",4,"OBSERVATION",3084
"2019-10-09",3,"LIVING_SPECIMEN",1288
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2019-10-09",3,"OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",169
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",3198
"2008-04-01",0,"PRESERVED_SPECIMEN",287
"2009-06-17",5,"PRESERVED_SPECIMEN",2004
"2011-02-21",3,"UNKNOWN",425
"2016-07-04",4,"PRESERVED_SPECIMEN",6605
"2017-07-24",3,"LIVING_SPECIMEN",828
"2018-07-11",1,"HUMAN_OBSERVATION",194825
"2008-12-17",5,"UNKNOWN",1576
"2017-07-24",3,"OBSERVATION",37
"2017-10-12",1,"LITERATURE",8
"2020-01-01",3,"PRESERVED_SPECIMEN",639
"2013-12-20",5,"OBSERVATION",12
"2015-07-03",1,"PRESERVED_SPECIMEN",791237
"2018-09-28",3,"PRESERVED_SPECIMEN",627
"2009-12-16",6,"FOSSIL_SPECIMEN",173
"2010-11-17",4,"PRESERVED_SPECIMEN",97
"2015-10-01",6,"OBSERVATION",2259
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",121
"2012-12-11",6,"OBSERVATION",2260
"2017-12-22",1,"PRESERVED_SPECIMEN",486071
"2016-04-05",7,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",300
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2012-03-26",3,"UNKNOWN",432
"2013-02-20",5,"PRESERVED_SPECIMEN",2525
"2013-07-09",6,"FOSSIL_SPECIMEN",289
"2019-10-09",7,"HUMAN_OBSERVATION",22
"2015-01-19",0,"LIVING_SPECIMEN",9
"2016-12-27",3,"HUMAN_OBSERVATION",415
"2012-10-31",6,"PRESERVED_SPECIMEN",573802
"2015-01-19",0,"OBSERVATION",338
"2019-04-06",6,"FOSSIL_SPECIMEN",765
"2013-07-09",0,"PRESERVED_SPECIMEN",599
"2019-04-06",7,"MATERIAL_SAMPLE",341
"2011-06-10",4,"UNKNOWN",2497
"2018-04-09",6,"LIVING_SPECIMEN",1097
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2018-04-09",6,"OBSERVATION",2248
"2019-04-06",0,"PRESERVED_SPECIMEN",1683
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",446762
"2017-10-12",5,"LIVING_SPECIMEN",398
"2009-04-06",4,"OBSERVATION",3084
"2017-10-12",5,"OBSERVATION",12
"2019-10-09",4,"LIVING_SPECIMEN",26
"2010-07-26",3,"PRESERVED_SPECIMEN",366
"2011-02-21",3,"OBSERVATION",37
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",66399
"2016-12-27",0,"OBSERVATION",338
"2008-10-10",0,"UNKNOWN",643
"2009-04-06",5,"UNKNOWN",1576
"2008-04-01",1,"PRESERVED_SPECIMEN",387907
"2009-06-17",6,"PRESERVED_SPECIMEN",502566
"2013-09-10",0,"OBSERVATION",338
"2011-02-21",4,"UNKNOWN",2497
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"HUMAN_OBSERVATION",362
"2016-07-04",5,"PRESERVED_SPECIMEN",2743
"2017-07-24",4,"LIVING_SPECIMEN",26
"2008-12-17",6,"UNKNOWN",35625
"2017-07-24",4,"OBSERVATION",3084
"2020-01-01",4,"PRESERVED_SPECIMEN",7789
"2019-10-09",1,"LITERATURE",8
"2013-12-20",6,"OBSERVATION",2260
"2019-07-01",0,"MATERIAL_SAMPLE",8497
"2018-09-28",4,"PRESERVED_SPECIMEN",6568
"2010-11-17",5,"PRESERVED_SPECIMEN",2173
"2015-10-01",7,"OBSERVATION",5
"2016-01-04",3,"LIVING_SPECIMEN",941
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",2523
"2012-12-11",7,"OBSERVATION",5
"2016-01-04",3,"OBSERVATION",37
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",37
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",338
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",394119
"2012-01-18",1,"FOSSIL_SPECIMEN",272
"2012-03-26",4,"UNKNOWN",2497
"2013-02-20",6,"PRESERVED_SPECIMEN",574041
"2019-01-01",0,"LIVING_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",101
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",3230
"2019-07-01",1,"MACHINE_OBSERVATION",16
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",338
"2015-01-19",1,"OBSERVATION",2295
"2013-07-09",1,"PRESERVED_SPECIMEN",857439
"2019-04-06",8,"MATERIAL_SAMPLE",11
"2011-06-10",5,"UNKNOWN",2530
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2016-04-05",0,"UNKNOWN",5126
"2019-04-06",1,"PRESERVED_SPECIMEN",500033
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",1109
"2009-04-06",5,"OBSERVATION",12
"2017-10-12",6,"OBSERVATION",2259
"2019-10-09",5,"LIVING_SPECIMEN",398
"2010-07-26",4,"PRESERVED_SPECIMEN",95
"2011-02-21",4,"OBSERVATION",3084
"2019-10-09",5,"OBSERVATION",12
"2017-04-12",7,"UNKNOWN",126
"2016-12-27",1,"OBSERVATION",2293
"2008-10-10",1,"UNKNOWN",79962
"2009-04-06",6,"UNKNOWN",35627
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",2316
"2011-02-21",5,"UNKNOWN",2530
