"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"PRESERVED_SPECIMEN",39370
"2012-01-18",0,"HUMAN_OBSERVATION",339
"2016-10-07",4,"OBSERVATION",2411
"2019-10-09",0,"MATERIAL_SAMPLE",1181
"2008-12-17",3,"PRESERVED_SPECIMEN",39
"2013-09-10",4,"FOSSIL_SPECIMEN",10373
"2014-03-28",7,"PRESERVED_SPECIMEN",339
"2016-12-27",5,"UNKNOWN",159
"2018-09-28",6,"LIVING_SPECIMEN",2248
"2019-04-06",6,"HUMAN_OBSERVATION",17908
"2019-07-01",6,"PRESERVED_SPECIMEN",133685
"2013-09-10",5,"UNKNOWN",218
"2010-11-17",7,"OBSERVATION",11
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",2411
"2009-09-25",4,"OBSERVATION",3116
"2009-12-16",3,"LIVING_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",7
"2019-10-09",1,"MACHINE_OBSERVATION",152720
"2013-12-20",4,"PRESERVED_SPECIMEN",233
"2012-03-26",1,"PRESERVED_SPECIMEN",34533
"2013-07-09",3,"LIVING_SPECIMEN",39
"2015-10-01",5,"PRESERVED_SPECIMEN",7277
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",5471
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",9960
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",197
"2007-12-19",5,"UNKNOWN",206
"2012-10-31",0,"OBSERVATION",450
"2017-07-24",1,"MACHINE_OBSERVATION",152721
"2019-04-06",3,"LIVING_SPECIMEN",163
"2013-05-21",5,"UNKNOWN",218
"2014-03-28",0,"HUMAN_OBSERVATION",1517
"2015-01-19",6,"UNKNOWN",23722
"2018-07-11",4,"UNKNOWN",7544
"2012-10-31",1,"UNKNOWN",7453
"2010-07-26",6,"LIVING_SPECIMEN",1666
"2008-10-10",4,"FOSSIL_SPECIMEN",36
"2010-07-26",6,"OBSERVATION",79
"2017-04-12",4,"PRESERVED_SPECIMEN",937
"2017-10-12",1,"FOSSIL_SPECIMEN",18959
"2009-04-06",3,"PRESERVED_SPECIMEN",39
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",58
"2019-10-09",0,"FOSSIL_SPECIMEN",3069
"2012-01-18",1,"HUMAN_OBSERVATION",128
"2016-10-07",5,"OBSERVATION",2
"2019-10-09",1,"MATERIAL_SAMPLE",890
"2008-12-17",4,"PRESERVED_SPECIMEN",471
"2009-06-17",0,"OBSERVATION",446
"2012-10-31",4,"HUMAN_OBSERVATION",9403
"2016-12-27",6,"UNKNOWN",37111
"2015-07-03",5,"LIVING_SPECIMEN",56
"2018-09-28",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"HUMAN_OBSERVATION",406
"2018-09-28",7,"OBSERVATION",15
"2019-07-01",7,"PRESERVED_SPECIMEN",386
"2013-09-10",6,"UNKNOWN",22939
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",58
"2017-07-24",1,"MATERIAL_SAMPLE",502
"2017-07-24",3,"PRESERVED_SPECIMEN",15
"2017-12-22",5,"OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",477
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5905
"2015-04-09",0,"OBSERVATION",450
"2019-01-01",5,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",450
"2015-10-01",6,"PRESERVED_SPECIMEN",64035
"2012-12-11",6,"PRESERVED_SPECIMEN",50938
"2016-04-05",4,"FOSSIL_SPECIMEN",10441
"2009-09-25",6,"UNKNOWN",22882
"2010-11-17",0,"UNKNOWN",792
"2007-12-19",6,"UNKNOWN",24536
"2012-07-13",0,"UNKNOWN",795
"2012-10-31",1,"OBSERVATION",5391
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",3865
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"UNKNOWN",22939
"2014-03-28",1,"HUMAN_OBSERVATION",12738
"2015-01-19",7,"UNKNOWN",7
"2018-07-11",5,"UNKNOWN",23
"2012-10-31",2,"UNKNOWN",362
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"HUMAN_OBSERVATION",85
"2010-07-26",7,"OBSERVATION",7
"2015-07-03",0,"HUMAN_OBSERVATION",1562
"2017-04-12",5,"PRESERVED_SPECIMEN",11229
"2008-04-01",5,"LIVING_SPECIMEN",52
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",408
"2015-04-09",4,"HUMAN_OBSERVATION",33158
"2013-02-20",4,"HUMAN_OBSERVATION",9403
"2016-10-07",6,"LIVING_SPECIMEN",771
"2019-10-09",1,"FOSSIL_SPECIMEN",22321
"2011-02-21",3,"PRESERVED_SPECIMEN",48
"2019-10-09",2,"MATERIAL_SAMPLE",151
"2008-12-17",5,"PRESERVED_SPECIMEN",3010
"2009-06-17",1,"OBSERVATION",831
"2013-09-10",6,"FOSSIL_SPECIMEN",147
"2011-09-05",3,"LIVING_SPECIMEN",36
"2016-07-04",0,"OBSERVATION",450
"2016-12-27",7,"UNKNOWN",20
"2015-07-03",6,"LIVING_SPECIMEN",715
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",3518
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",2036
"2017-07-24",4,"PRESERVED_SPECIMEN",923
"2014-09-08",7,"HUMAN_OBSERVATION",203
"2009-09-25",6,"OBSERVATION",78
"2009-12-16",5,"LIVING_SPECIMEN",54
"2010-04-01",0,"HUMAN_OBSERVATION",103
"2012-07-13",0,"OBSERVATION",450
"2013-12-20",6,"PRESERVED_SPECIMEN",52093
"2012-03-26",3,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"OBSERVATION",1088
"2013-02-20",1,"OBSERVATION",5373
"2013-07-09",5,"LIVING_SPECIMEN",56
"2015-10-01",7,"PRESERVED_SPECIMEN",364
"2016-01-04",0,"FOSSIL_SPECIMEN",3738
"2018-09-28",0,"UNKNOWN",248
"2012-12-11",7,"PRESERVED_SPECIMEN",337
"2016-01-04",1,"MATERIAL_SAMPLE",503
"2008-06-27",3,"PRESERVED_SPECIMEN",39
"2010-11-17",1,"UNKNOWN",9622
"2012-07-13",1,"UNKNOWN",7453
"2019-04-06",5,"LIVING_SPECIMEN",58
"2019-04-06",5,"OBSERVATION",2
"2016-07-04",4,"HUMAN_OBSERVATION",33193
"2010-04-01",6,"LIVING_SPECIMEN",1812
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",22778
"2012-10-31",3,"UNKNOWN",1813
"2014-09-08",4,"OBSERVATION",2458
"2018-04-09",4,"FOSSIL_SPECIMEN",10436
"2019-07-01",1,"HUMAN_OBSERVATION",196811
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2015-07-03",1,"HUMAN_OBSERVATION",25208
"2017-04-12",6,"PRESERVED_SPECIMEN",81775
"2012-07-13",4,"HUMAN_OBSERVATION",9403
"2008-04-01",6,"LIVING_SPECIMEN",1557
"2008-10-10",0,"PRESERVED_SPECIMEN",1141
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",78
"2009-04-06",5,"PRESERVED_SPECIMEN",3015
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",103
"2016-10-07",7,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",621
"2016-10-07",7,"OBSERVATION",15
"2019-10-09",3,"MATERIAL_SAMPLE",5833
"2008-12-17",6,"PRESERVED_SPECIMEN",37345
"2010-07-26",0,"UNKNOWN",786
"2012-10-31",6,"HUMAN_OBSERVATION",196
"2016-07-04",1,"OBSERVATION",1056
"2013-07-09",0,"HUMAN_OBSERVATION",340
"2013-09-10",1,"PRESERVED_SPECIMEN",53610
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",6543
"2017-12-22",7,"OBSERVATION",15
"2009-09-25",7,"OBSERVATION",7
"2009-12-16",6,"LIVING_SPECIMEN",1812
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",5240
"2013-12-20",7,"PRESERVED_SPECIMEN",339
"2012-03-26",4,"PRESERVED_SPECIMEN",235
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",15
"2013-07-09",6,"LIVING_SPECIMEN",2092
"2016-01-04",1,"FOSSIL_SPECIMEN",18565
"2018-09-28",1,"UNKNOWN",9823
"2011-06-10",3,"LIVING_SPECIMEN",35
"2012-01-18",0,"OBSERVATION",450
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",184
"2008-06-27",4,"PRESERVED_SPECIMEN",458
"2009-09-25",8,"UNKNOWN",5
"2010-11-17",2,"UNKNOWN",362
"2007-12-19",8,"UNKNOWN",5
"2012-07-13",2,"UNKNOWN",362
"2019-04-06",6,"LIVING_SPECIMEN",2248
"2009-06-17",6,"HUMAN_OBSERVATION",30
"2016-04-05",0,"PRESERVED_SPECIMEN",1336
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",14
"2012-10-31",4,"UNKNOWN",5384
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",567
"2008-10-10",1,"PRESERVED_SPECIMEN",18253
"2017-10-12",4,"FOSSIL_SPECIMEN",10446
"2009-04-06",6,"PRESERVED_SPECIMEN",36696
"2015-01-19",1,"MACHINE_OBSERVATION",283
"2015-04-09",6,"HUMAN_OBSERVATION",493
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",196
"2016-10-07",8,"LIVING_SPECIMEN",7
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",4843
"2012-01-18",4,"HUMAN_OBSERVATION",9403
"2019-10-09",4,"MATERIAL_SAMPLE",1926
"2008-12-17",7,"PRESERVED_SPECIMEN",342
"2010-07-26",1,"UNKNOWN",7507
"2011-09-05",5,"LIVING_SPECIMEN",54
"2012-10-31",7,"HUMAN_OBSERVATION",25
"2013-07-09",1,"HUMAN_OBSERVATION",161
"2014-03-28",0,"OBSERVATION",450
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",86272
"2016-10-07",0,"UNKNOWN",685
"2012-03-26",5,"PRESERVED_SPECIMEN",5065
"2015-04-09",3,"LIVING_SPECIMEN",83
"2016-12-27",1,"MACHINE_OBSERVATION",77382
"2013-07-09",7,"LIVING_SPECIMEN",6
"2018-09-28",2,"UNKNOWN",181
"2012-01-18",1,"OBSERVATION",1281
"2013-09-10",1,"MACHINE_OBSERVATION",283
"2017-04-12",0,"HUMAN_OBSERVATION",1570
"2008-06-27",5,"PRESERVED_SPECIMEN",2964
"2010-11-17",3,"UNKNOWN",1813
"2012-07-13",3,"UNKNOWN",1813
"2012-10-31",4,"OBSERVATION",2687
"2017-12-22",0,"UNKNOWN",248
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"OBSERVATION",15
"2009-06-17",7,"HUMAN_OBSERVATION",25
"2016-04-05",1,"PRESERVED_SPECIMEN",54424
"2019-01-01",0,"MATERIAL_SAMPLE",783
"2015-01-19",0,"FOSSIL_SPECIMEN",2592
"2016-07-04",6,"HUMAN_OBSERVATION",15541
"2014-03-28",4,"HUMAN_OBSERVATION",28270
"2019-01-01",0,"UNKNOWN",230
"2012-10-31",5,"UNKNOWN",163
"2011-09-05",0,"HUMAN_OBSERVATION",337
"2018-04-09",6,"FOSSIL_SPECIMEN",282
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",196
"2018-04-09",0,"PRESERVED_SPECIMEN",2681
"2009-04-06",7,"PRESERVED_SPECIMEN",342
"2015-04-09",7,"HUMAN_OBSERVATION",203
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",664
"2013-02-20",7,"HUMAN_OBSERVATION",25
"2019-10-09",4,"FOSSIL_SPECIMEN",11989
"2011-02-21",6,"PRESERVED_SPECIMEN",44188
"2019-10-09",5,"MATERIAL_SAMPLE",8
"2009-06-17",4,"OBSERVATION",3116
"2016-07-04",3,"LIVING_SPECIMEN",126
"2016-12-27",0,"FOSSIL_SPECIMEN",4362
"2011-09-05",6,"LIVING_SPECIMEN",1914
"2016-12-27",1,"MATERIAL_SAMPLE",502
"2014-03-28",1,"OBSERVATION",956
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"FOSSIL_SPECIMEN",4464
"2019-07-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",1191
"2015-07-03",0,"OBSERVATION",450
"2017-07-24",7,"PRESERVED_SPECIMEN",339
"2016-10-07",1,"UNKNOWN",7830
"2012-03-26",6,"PRESERVED_SPECIMEN",47786
"2015-04-09",4,"OBSERVATION",2458
"2013-02-20",4,"OBSERVATION",2687
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",914
"2009-09-25",0,"FOSSIL_SPECIMEN",98
"2011-06-10",5,"LIVING_SPECIMEN",54
"2017-04-12",1,"HUMAN_OBSERVATION",59539
"2007-12-19",0,"FOSSIL_SPECIMEN",97
"2008-06-27",6,"PRESERVED_SPECIMEN",34976
"2010-11-17",4,"UNKNOWN",5384
"2012-07-13",4,"UNKNOWN",5384
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",9921
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"FOSSIL_SPECIMEN",4389
"2019-01-01",1,"MATERIAL_SAMPLE",679
"2009-12-16",0,"UNKNOWN",662
"2013-05-21",0,"FOSSIL_SPECIMEN",253
"2015-01-19",1,"FOSSIL_SPECIMEN",15717
"2016-07-04",7,"HUMAN_OBSERVATION",203
"2019-01-01",1,"UNKNOWN",8786
"2012-10-31",6,"UNKNOWN",23155
"2014-09-08",7,"OBSERVATION",15
"2011-09-05",1,"HUMAN_OBSERVATION",128
"2013-07-09",0,"UNKNOWN",793
"2019-07-01",4,"HUMAN_OBSERVATION",39817
"2010-04-01",0,"OBSERVATION",446
"2015-07-03",4,"HUMAN_OBSERVATION",33193
"2019-04-06",0,"UNKNOWN",230
"2012-07-13",7,"HUMAN_OBSERVATION",25
"2018-04-09",1,"PRESERVED_SPECIMEN",63623
"2008-10-10",3,"PRESERVED_SPECIMEN",39
"2017-10-12",6,"FOSSIL_SPECIMEN",183
"2018-07-11",1,"MACHINE_OBSERVATION",152720
"2010-04-01",1,"UNKNOWN",10216
"2011-02-21",7,"PRESERVED_SPECIMEN",343
"2012-01-18",6,"HUMAN_OBSERVATION",196
"2019-10-09",6,"MATERIAL_SAMPLE",155
"2009-06-17",5,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",18897
"2017-10-12",0,"PRESERVED_SPECIMEN",2605
"2016-07-04",4,"OBSERVATION",2411
"2011-06-10",0,"HUMAN_OBSERVATION",430
"2013-09-10",4,"PRESERVED_SPECIMEN",233
"2016-10-07",1,"FOSSIL_SPECIMEN",18779
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",141
"2008-04-01",1,"UNKNOWN",8095
"2015-07-03",1,"OBSERVATION",1089
"2016-10-07",2,"UNKNOWN",181
"2010-04-01",4,"HUMAN_OBSERVATION",4396
"2012-07-13",4,"OBSERVATION",2687
"2012-03-26",7,"PRESERVED_SPECIMEN",337
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-04-09",5,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",446
"2012-01-18",3,"LIVING_SPECIMEN",36
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",10435
"2018-09-28",4,"UNKNOWN",7544
"2009-09-25",1,"FOSSIL_SPECIMEN",4621
"2011-06-10",6,"LIVING_SPECIMEN",1914
"2007-12-19",1,"FOSSIL_SPECIMEN",3423
"2008-06-27",7,"PRESERVED_SPECIMEN",342
"2010-11-17",5,"UNKNOWN",250
"2012-07-13",5,"UNKNOWN",194
"2012-10-31",6,"OBSERVATION",79
"2017-12-22",2,"UNKNOWN",181
"2013-07-09",0,"OBSERVATION",450
"2019-01-01",1,"FOSSIL_SPECIMEN",23275
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"UNKNOWN",10214
"2013-05-21",1,"FOSSIL_SPECIMEN",7251
"2018-07-11",0,"FOSSIL_SPECIMEN",4451
"2014-03-28",6,"HUMAN_OBSERVATION",364
"2018-07-11",1,"MATERIAL_SAMPLE",557
"2019-01-01",2,"UNKNOWN",181
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",6928
"2019-07-01",5,"HUMAN_OBSERVATION",250
"2010-04-01",1,"OBSERVATION",837
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",8791
"2008-10-10",4,"PRESERVED_SPECIMEN",458
"2009-12-16",4,"HUMAN_OBSERVATION",3865
"2012-03-26",0,"HUMAN_OBSERVATION",339
"2019-10-09",6,"FOSSIL_SPECIMEN",173
"2012-01-18",7,"HUMAN_OBSERVATION",25
"2014-09-08",0,"UNKNOWN",1364
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2009-06-17",6,"OBSERVATION",78
"2016-07-04",5,"LIVING_SPECIMEN",58
"2017-10-12",1,"PRESERVED_SPECIMEN",64341
"2010-07-26",4,"UNKNOWN",5384
"2014-03-28",3,"LIVING_SPECIMEN",83
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",9403
"2019-10-09",0,"PRESERVED_SPECIMEN",3929
"2011-06-10",1,"HUMAN_OBSERVATION",128
"2013-09-10",5,"PRESERVED_SPECIMEN",5944
"2018-04-09",1,"MACHINE_OBSERVATION",152721
"2016-10-07",3,"UNKNOWN",914
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",715
"2011-09-05",0,"UNKNOWN",788
"2009-12-16",1,"OBSERVATION",837
"2013-02-20",6,"OBSERVATION",79
"2018-09-28",5,"UNKNOWN",23
"2012-01-18",4,"OBSERVATION",2687
"2010-11-17",6,"UNKNOWN",22651
"2012-07-13",6,"UNKNOWN",23148
"2012-10-31",7,"OBSERVATION",15
"2017-12-22",3,"UNKNOWN",915
"2013-07-09",1,"OBSERVATION",5359
"2016-04-05",4,"PRESERVED_SPECIMEN",931
"2019-01-01",3,"MATERIAL_SAMPLE",70
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",24708
"2014-03-28",7,"HUMAN_OBSERVATION",203
"2019-01-01",3,"UNKNOWN",914
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",362
"2019-07-01",6,"HUMAN_OBSERVATION",17930
"2015-07-03",6,"HUMAN_OBSERVATION",521
"2019-04-06",2,"UNKNOWN",181
"2014-09-08",0,"FOSSIL_SPECIMEN",944
"2018-04-09",3,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",2970
"2017-04-12",0,"OBSERVATION",446
"2010-04-01",3,"UNKNOWN",15
"2012-03-26",1,"HUMAN_OBSERVATION",128
"2019-10-09",7,"FOSSIL_SPECIMEN",32
"2014-09-08",1,"UNKNOWN",16040
"2019-10-09",8,"MATERIAL_SAMPLE",61
"2009-06-17",7,"OBSERVATION",7
"2016-07-04",6,"LIVING_SPECIMEN",776
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",197
"2008-12-17",0,"OBSERVATION",446
"2014-03-28",4,"OBSERVATION",2458
"2019-10-09",1,"PRESERVED_SPECIMEN",72902
"2013-09-10",6,"PRESERVED_SPECIMEN",48250
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",163
"2011-09-05",0,"OBSERVATION",450
"2016-10-07",4,"UNKNOWN",7574
"2010-04-01",6,"HUMAN_OBSERVATION",190
"2012-07-13",6,"OBSERVATION",79
"2011-09-05",1,"UNKNOWN",9602
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",15
"2012-01-18",5,"LIVING_SPECIMEN",54
"2013-02-20",7,"OBSERVATION",15
"2016-01-04",6,"FOSSIL_SPECIMEN",184
"2018-09-28",6,"UNKNOWN",22777
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",33279
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",7545
"2016-01-04",0,"PRESERVED_SPECIMEN",1512
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",7307
"2019-01-01",4,"MATERIAL_SAMPLE",1926
"2009-12-16",3,"UNKNOWN",15
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",10422
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",9386
"2013-07-09",3,"UNKNOWN",1813
"2019-07-01",7,"HUMAN_OBSERVATION",374
"2015-07-03",7,"HUMAN_OBSERVATION",203
"2019-04-06",3,"UNKNOWN",914
"2014-09-08",1,"FOSSIL_SPECIMEN",9149
"2018-04-09",4,"PRESERVED_SPECIMEN",1051
"2008-10-10",6,"PRESERVED_SPECIMEN",36127
"2017-04-12",1,"OBSERVATION",860
"2009-12-16",6,"HUMAN_OBSERVATION",190
"2010-04-01",4,"UNKNOWN",5384
"2014-09-08",2,"UNKNOWN",181
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",10446
"2017-10-12",3,"PRESERVED_SPECIMEN",14
"2010-07-26",6,"UNKNOWN",22834
"2014-03-28",5,"LIVING_SPECIMEN",56
"2016-07-04",7,"OBSERVATION",15
"2008-12-17",1,"OBSERVATION",814
"2013-07-09",6,"HUMAN_OBSERVATION",196
"2014-03-28",5,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",339
"2016-10-07",4,"FOSSIL_SPECIMEN",10447
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1281
"2008-04-01",4,"UNKNOWN",3807
"2015-07-03",4,"OBSERVATION",2411
"2016-10-07",5,"UNKNOWN",159
"2009-06-17",0,"UNKNOWN",662
"2010-04-01",7,"HUMAN_OBSERVATION",25
"2012-07-13",7,"OBSERVATION",15
"2015-04-09",8,"LIVING_SPECIMEN",7
"2011-09-05",2,"UNKNOWN",362
"2012-01-18",6,"LIVING_SPECIMEN",1726
"2018-09-28",7,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",37
"2012-01-18",6,"OBSERVATION",79
"2015-10-01",3,"LIVING_SPECIMEN",126
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",33
"2012-12-11",3,"LIVING_SPECIMEN",39
"2017-12-22",5,"UNKNOWN",26
"2016-01-04",1,"PRESERVED_SPECIMEN",50625
"2019-01-01",4,"FOSSIL_SPECIMEN",10436
"2011-06-10",0,"OBSERVATION",450
"2016-04-05",6,"PRESERVED_SPECIMEN",83085
"2019-01-01",5,"MATERIAL_SAMPLE",8
"2009-12-16",4,"UNKNOWN",2676
"2013-05-21",4,"FOSSIL_SPECIMEN",10373
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",114
"2015-04-09",0,"UNKNOWN",1383
"2019-01-01",5,"UNKNOWN",17
"2013-02-20",0,"UNKNOWN",793
"2013-07-09",4,"UNKNOWN",5384
"2010-04-01",4,"OBSERVATION",3116
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",6924
"2008-10-10",7,"PRESERVED_SPECIMEN",342
"2009-12-16",7,"HUMAN_OBSERVATION",25
"2010-04-01",5,"UNKNOWN",197
"2014-09-08",3,"UNKNOWN",920
"2016-07-04",8,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",924
"2014-03-28",6,"LIVING_SPECIMEN",714
"2013-07-09",7,"HUMAN_OBSERVATION",25
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",43
"2011-06-10",4,"HUMAN_OBSERVATION",11812
"2019-07-01",5,"LIVING_SPECIMEN",58
"2009-06-17",0,"FOSSIL_SPECIMEN",98
"2019-07-01",5,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",196
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",37111
"2009-06-17",1,"UNKNOWN",7384
"2013-12-20",3,"LIVING_SPECIMEN",39
"2016-07-04",0,"UNKNOWN",1510
"2011-09-05",3,"UNKNOWN",1813
"2009-12-16",4,"OBSERVATION",3116
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",450
"2012-01-18",7,"OBSERVATION",15
"2017-04-12",6,"HUMAN_OBSERVATION",15631
"2008-10-10",0,"HUMAN_OBSERVATION",53
"2017-12-22",6,"UNKNOWN",32579
"2013-07-09",4,"OBSERVATION",2687
"2011-06-10",1,"OBSERVATION",1281
"2013-02-20",0,"FOSSIL_SPECIMEN",114
"2016-04-05",7,"PRESERVED_SPECIMEN",364
"2019-01-01",6,"MATERIAL_SAMPLE",88
"2009-12-16",5,"UNKNOWN",197
"2015-01-19",6,"FOSSIL_SPECIMEN",182
"2018-07-11",4,"FOSSIL_SPECIMEN",45124
"2012-10-31",1,"FOSSIL_SPECIMEN",7208
"2015-04-09",1,"UNKNOWN",17141
"2019-01-01",6,"UNKNOWN",22688
"2013-02-20",1,"UNKNOWN",6955
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",196
"2013-07-09",5,"UNKNOWN",218
"2015-01-19",0,"PRESERVED_SPECIMEN",868
"2010-04-01",5,"OBSERVATION",2
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",77375
"2019-04-06",5,"UNKNOWN",17
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",123
"2018-04-09",6,"PRESERVED_SPECIMEN",90707
"2010-04-01",6,"UNKNOWN",22851
"2012-03-26",4,"HUMAN_OBSERVATION",9403
"2014-09-08",4,"UNKNOWN",430
"2016-12-27",6,"FOSSIL_SPECIMEN",182
"2017-10-12",5,"PRESERVED_SPECIMEN",6545
