"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1312,1099,58,5,0
"2013-02-20",1774,1731,114,8,0
"2012-10-31",1736,1718,113,8,0
"2013-05-21",1968,1764,115,8,0
"2012-03-26",1858,1643,74,5,0
"2015-07-03",2183,2185,178,33,0
"2013-07-09",1971,1787,115,8,0
"2015-01-19",2176,2113,184,31,0
"2008-12-17",1261,1106,58,5,0
"2018-07-11",2312,3474,437,97,1
"2011-02-21",1603,1481,74,5,0
"2008-06-27",1309,1115,57,5,0
"2013-12-20",1862,1502,158,20,0
"2017-12-22",2342,3238,345,97,1
"2014-03-28",2077,1638,159,20,0
"2015-04-09",2232,2236,186,31,0
"2008-10-10",1320,1117,58,5,0
"2013-09-10",1971,1744,170,20,0
"2009-04-06",1283,1089,58,5,0
"2012-07-13",1727,1711,113,8,0
"2014-09-08",2057,2017,184,31,0
"2016-10-07",2256,3108,336,55,0
"2010-07-26",1469,1266,58,5,0
"2016-07-04",2235,3092,332,54,0
"2018-04-09",2403,3288,348,97,1
"2016-01-04",2312,2271,191,54,0
"2016-04-05",2222,3062,330,54,0
"2011-06-10",1798,1558,73,5,0
"2012-01-18",1848,1644,74,5,0
"2008-04-01",1230,1035,55,5,0
"2010-04-01",1387,1185,58,5,0
"2017-10-12",2365,3238,352,67,1
"2017-07-24",2350,3170,348,63,1
"2019-07-01",2678,3483,300,126,1
"2019-01-01",2532,3677,443,97,1
"2009-09-25",1357,1171,58,5,0
"2017-04-12",2329,3146,340,63,0
"2007-12-19",798,587,49,5,0
"2009-12-16",1370,1174,58,5,0
"2019-10-09",2698,3655,340,126,1
"2011-09-05",1827,1612,74,5,0
"2019-04-06",2580,3710,436,126,1
"2010-11-17",1496,1351,59,5,0
"2018-09-28",2361,3548,442,97,1
"2012-12-11",1735,1720,113,8,0
"2015-10-01",2235,2216,178,33,0
"2016-12-27",2281,3116,341,63,0
