"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1470,984,20,0,0
"2013-02-20",1991,1603,33,0,0
"2012-10-31",1956,1586,33,0,0
"2013-05-21",2192,1630,33,0,0
"2012-03-26",2071,1488,21,0,0
"2015-07-03",2473,2018,88,0,0
"2013-07-09",2199,1649,33,0,0
"2015-01-19",2483,1933,88,0,0
"2008-12-17",1417,993,20,0,0
"2018-07-11",2711,3434,176,0,0
"2011-02-21",1796,1346,21,0,0
"2008-06-27",1460,1006,20,0,0
"2013-12-20",2042,1438,62,0,0
"2017-12-22",2782,3074,167,0,0
"2014-03-28",2308,1524,62,0,0
"2015-04-09",2536,2061,88,0,0
"2008-10-10",1470,1010,20,0,0
"2013-09-10",2191,1651,63,0,0
"2009-04-06",1441,974,20,0,0
"2012-07-13",1947,1579,33,0,0
"2014-09-08",2356,1845,88,0,0
"2016-10-07",2677,2936,142,0,0
"2010-07-26",1642,1136,20,0,0
"2016-07-04",2658,2915,140,0,0
"2018-04-09",2850,3116,171,0,0
"2016-01-04",2618,2071,139,0,0
"2016-04-05",2626,2902,140,0,0
"2011-06-10",2020,1393,21,0,0
"2012-01-18",2070,1480,21,0,0
"2008-04-01",1374,931,20,0,0
"2010-04-01",1555,1060,20,0,0
"2017-10-12",2802,3063,158,0,0
"2017-07-24",2772,3003,157,0,0
"2019-07-01",3060,3337,191,0,0
"2019-01-01",2942,3633,175,0,0
"2009-09-25",1522,1049,20,0,0
"2017-04-12",2751,2973,154,0,0
"2007-12-19",884,535,20,0,0
"2009-12-16",1533,1054,20,0,0
"2019-10-09",3129,3492,199,0,0
"2011-09-05",2050,1447,21,0,0
"2019-04-06",2974,3683,196,0,0
"2010-11-17",1684,1207,20,0,0
"2018-09-28",2770,3503,176,0,0
"2012-12-11",1955,1588,33,0,0
"2015-10-01",2529,2045,88,0,0
"2016-12-27",2700,2947,154,0,0
