"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1400,1040,34,0,0
"2013-02-20",1907,1652,68,0,0
"2012-10-31",1872,1635,68,0,0
"2013-05-21",2104,1682,69,0,0
"2012-03-26",1987,1560,33,0,0
"2015-07-03",2380,2064,133,2,0
"2013-07-09",2111,1701,69,0,0
"2015-01-19",2382,1985,136,1,0
"2008-12-17",1349,1047,34,0,0
"2018-07-11",2564,3430,313,14,0
"2011-02-21",1716,1413,34,0,0
"2008-06-27",1398,1054,34,0,0
"2013-12-20",1974,1461,106,1,0
"2017-12-22",2650,3102,257,14,0
"2014-03-28",2236,1551,106,1,0
"2015-04-09",2432,2116,136,1,0
"2008-10-10",1406,1060,34,0,0
"2013-09-10",2108,1688,108,1,0
"2009-04-06",1371,1030,34,0,0
"2012-07-13",1863,1628,68,0,0
"2014-09-08",2261,1892,135,1,0
"2016-10-07",2555,2981,215,4,0
"2010-07-26",1564,1200,34,0,0
"2016-07-04",2535,2964,210,4,0
"2018-04-09",2716,3150,257,14,0
"2016-01-04",2520,2131,173,4,0
"2016-04-05",2511,2943,210,4,0
"2011-06-10",1938,1463,33,0,0
"2012-01-18",1985,1553,33,0,0
"2008-04-01",1316,977,32,0,0
"2010-04-01",1481,1120,34,0,0
"2017-10-12",2672,3109,235,7,0
"2017-07-24",2647,3045,233,7,0
"2019-07-01",2900,3382,275,31,0
"2019-01-01",2792,3624,320,14,0
"2009-09-25",1448,1109,34,0,0
"2017-04-12",2628,3016,228,6,0
"2007-12-19",842,566,31,0,0
"2009-12-16",1460,1113,34,0,0
"2019-10-09",2929,3559,301,31,0
"2011-09-05",1965,1520,33,0,0
"2019-04-06",2825,3666,331,31,0
"2010-11-17",1605,1272,34,0,0
"2018-09-28",2620,3502,313,14,0
"2012-12-11",1871,1637,68,0,0
"2015-10-01",2434,2093,133,2,0
"2016-12-27",2578,2989,228,6,0
