"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3144,2517,186,258,1
"2019-07-01",4180,3440,269,358,35
"2019-01-01",3743,3165,179,268,16
"2009-09-25",1431,903,8,0,0
"2017-04-12",3129,2473,159,258,1
"2007-12-19",671,364,8,0,0
"2009-12-16",1448,1001,8,0,0
"2019-10-09",4323,3664,268,359,35
"2011-09-05",1804,1321,10,0,0
"2019-04-06",3909,3202,264,358,35
"2010-11-17",1711,1275,10,0,0
"2018-09-28",3590,3017,173,268,16
"2012-12-11",1870,1465,79,1,0
"2015-10-01",2913,2343,208,81,0
"2016-12-27",3092,2449,158,258,1
"2009-06-17",1055,719,8,0,0
"2013-02-20",1891,1474,80,1,0
"2012-10-31",1867,1464,79,1,0
"2013-05-21",2102,1637,80,1,0
"2012-03-26",1786,1266,10,0,0
"2015-07-03",2874,2265,206,81,0
"2013-07-09",2202,1722,80,1,0
"2015-01-19",2685,2167,205,81,0
"2008-12-17",979,675,7,0,0
"2018-07-11",3524,2913,172,268,16
"2011-02-21",1753,1295,10,0,0
"2008-06-27",908,464,8,0,0
"2013-12-20",2107,1621,141,11,0
"2017-12-22",3264,2700,170,268,15
"2014-03-28",2342,1859,145,11,0
"2015-04-09",2811,2242,206,81,0
"2008-10-10",929,477,8,0,0
"2020-07-01",4910,4480,473,399,41
"2020-04-01",4729,4029,275,359,35
"2020-01-01",4536,3725,270,359,35
"2013-09-10",2215,1704,141,11,0
"2009-04-06",1014,695,7,0,0
"2012-07-13",1798,1398,79,1,0
"2014-09-08",2507,2002,202,81,0
"2016-10-07",3051,2431,230,109,0
"2010-07-26",1567,1072,8,0,0
"2016-07-04",3054,2404,204,106,0
"2018-04-09",3357,2833,172,269,15
"2016-01-04",2936,2265,203,106,0
"2016-04-05",3033,2384,204,106,0
"2011-06-10",1774,1310,10,0,0
"2012-01-18",1777,1262,10,0,0
"2008-04-01",884,449,8,0,0
"2010-04-01",1444,999,8,0,0
"2017-10-12",3167,2543,187,258,1
