"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3358,2392,338,18,0
"2019-07-01",4509,3238,479,56,0
"2019-01-01",4014,2987,325,45,0
"2009-09-25",1506,835,1,0,0
"2017-04-12",3342,2327,333,18,0
"2007-12-19",702,340,1,0,0
"2009-12-16",1555,901,1,0,0
"2019-10-09",4645,3467,481,56,0
"2011-09-05",1921,1213,1,0,0
"2019-04-06",4203,3032,477,56,0
"2010-11-17",1829,1166,1,0,0
"2018-09-28",3841,2853,325,45,0
"2012-12-11",1997,1378,40,0,0
"2015-10-01",3117,2220,208,0,0
"2016-12-27",3302,2305,333,18,0
"2009-06-17",1114,667,1,0,0
"2013-02-20",2018,1388,40,0,0
"2012-10-31",1994,1377,40,0,0
"2013-05-21",2241,1539,40,0,0
"2012-03-26",1897,1164,1,0,0
"2015-07-03",3074,2145,207,0,0
"2013-07-09",2345,1620,40,0,0
"2015-01-19",2889,2042,207,0,0
"2008-12-17",1034,626,1,0,0
"2018-07-11",3771,2752,325,45,0
"2011-02-21",1869,1188,1,0,0
"2008-06-27",946,433,1,0,0
"2013-12-20",2248,1540,92,0,0
"2017-12-22",3490,2558,324,45,0
"2014-03-28",2493,1772,92,0,0
"2015-04-09",3020,2113,207,0,0
"2008-10-10",968,445,1,0,0
"2020-07-01",5271,4328,635,69,0
"2020-04-01",5062,3827,481,57,0
"2020-01-01",4855,3532,482,56,0
"2013-09-10",2359,1620,92,0,0
"2009-04-06",1073,642,1,0,0
"2012-07-13",1922,1315,39,0,0
"2014-09-08",2702,1886,204,0,0
"2016-10-07",3257,2316,248,0,0
"2010-07-26",1676,970,1,0,0
"2016-07-04",3263,2275,230,0,0
"2018-04-09",3592,2685,324,45,0
"2016-01-04",3133,2148,229,0,0
"2016-04-05",3242,2256,229,0,0
"2011-06-10",1890,1203,1,0,0
"2012-01-18",1889,1159,1,0,0
"2008-04-01",919,421,1,0,0
"2010-04-01",1552,898,1,0,0
"2017-10-12",3382,2417,339,18,0
