"snapshot","national","international"
"2017-07-24",1,22320
"2019-07-01",446,25964
"2019-01-01",427,25250
"2009-09-25",1,11804
"2017-04-12",1,22020
"2007-12-19",1,8735
"2009-12-16",1,12112
"2019-10-09",446,25930
"2011-09-05",1,13328
"2019-04-06",446,25711
"2010-11-17",1,12821
"2018-09-28",427,24871
"2012-12-11",1,12855
"2015-10-01",1,20246
"2016-12-27",1,21517
"2009-06-17",1,10078
"2013-02-20",1,13052
"2012-10-31",1,13475
"2013-05-21",1,15563
"2012-03-26",1,14256
"2015-07-03",1,19617
"2013-07-09",1,16071
"2015-01-19",1,18895
"2008-12-17",1,9825
"2018-07-11",427,24675
"2011-02-21",1,13103
"2008-06-27",1,9421
"2013-12-20",1,16648
"2017-12-22",427,23934
"2014-03-28",1,17683
"2015-04-09",1,19440
"2008-10-10",1,9612
"2020-07-01",446,26671
"2020-04-01",446,26216
"2020-01-01",446,26076
"2013-09-10",1,16427
"2009-04-06",1,9657
"2012-07-13",1,14686
"2014-09-08",1,18258
"2016-10-07",1,21332
"2010-07-26",1,11606
"2016-07-04",1,21077
"2018-04-09",427,24222
"2016-01-04",1,20729
"2016-04-05",1,21021
"2011-06-10",1,13320
"2012-01-18",1,13729
"2008-04-01",1,8908
"2010-04-01",1,12156
"2017-10-12",1,22606
