"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3255,2457,214,180,0
"2019-07-01",4363,3332,306,281,0
"2019-01-01",3884,3083,206,198,0
"2009-09-25",1482,858,2,0,0
"2017-04-12",3241,2399,200,180,0
"2007-12-19",690,351,2,0,0
"2009-12-16",1525,930,2,0,0
"2019-10-09",4504,3556,308,281,0
"2011-09-05",1884,1249,2,0,0
"2019-04-06",4067,3115,307,279,0
"2010-11-17",1790,1204,2,0,0
"2018-09-28",3720,2942,204,198,0
"2012-12-11",1957,1400,58,0,0
"2015-10-01",3019,2286,212,28,0
"2016-12-27",3203,2375,200,180,0
"2009-06-17",1101,679,2,0,0
"2013-02-20",1977,1411,58,0,0
"2012-10-31",1954,1399,58,0,0
"2013-05-21",2191,1571,58,0,0
"2012-03-26",1860,1200,2,0,0
"2015-07-03",2979,2209,210,28,0
"2013-07-09",2296,1651,58,0,0
"2015-01-19",2799,2102,209,28,0
"2008-12-17",1022,638,1,0,0
"2018-07-11",3652,2839,204,198,0
"2011-02-21",1833,1223,2,0,0
"2008-06-27",928,450,2,0,0
"2013-12-20",2204,1556,120,0,0
"2017-12-22",3385,2632,202,198,0
"2014-03-28",2444,1792,121,0,0
"2015-04-09",2927,2175,210,28,0
"2008-10-10",950,462,2,0,0
"2020-07-01",5105,4392,503,303,0
"2020-04-01",4918,3915,312,282,0
"2020-01-01",4715,3618,310,282,0
"2013-09-10",2310,1641,120,0,0
"2009-04-06",1060,655,1,0,0
"2012-07-13",1882,1336,58,0,0
"2014-09-08",2616,1941,207,28,0
"2016-10-07",3159,2385,235,42,0
"2010-07-26",1643,1002,2,0,0
"2016-07-04",3162,2351,213,42,0
"2018-04-09",3481,2763,204,198,0
"2016-01-04",3037,2218,213,42,0
"2016-04-05",3142,2330,213,42,0
"2011-06-10",1854,1238,2,0,0
"2012-01-18",1852,1195,2,0,0
"2008-04-01",904,435,2,0,0
"2010-04-01",1521,928,2,0,0
"2017-10-12",3277,2484,214,181,0
