"snapshot","national","international"
"2007-12-19",0,4646
"2008-04-01",0,5012
"2008-06-27",0,6838
"2008-10-10",0,6940
"2008-12-17",0,7239
"2009-04-06",0,7283
"2009-06-17",0,7640
"2009-09-25",0,8817
"2009-12-16",0,9075
"2010-04-01",0,9230
"2010-07-26",0,9251
"2010-11-17",0,10577
"2011-02-21",0,12280
"2011-06-10",0,12542
"2011-09-05",0,12523
"2012-01-18",0,12510
"2012-03-26",0,10173
"2012-07-13",0,12960
"2012-10-31",0,11438
"2012-12-11",0,9186
"2013-02-20",0,9243
"2013-05-21",0,10788
"2013-07-09",0,12774
"2013-09-10",0,14508
"2013-12-20",0,15549
"2014-03-28",0,17586
"2014-09-08",0,18912
"2015-01-19",0,19845
"2015-04-09",0,20614
"2015-07-03",0,21882
"2015-10-01",0,21818
"2016-01-04",0,22714
"2016-04-05",0,23160
"2016-07-04",0,23080
"2016-10-07",0,24132
"2016-12-27",0,25392
"2017-04-12",0,25385
"2017-07-24",0,25524
"2017-10-12",0,25211
"2017-12-22",6017,20718
"2018-04-09",6017,19315
"2018-07-11",6017,18389
"2018-09-28",6017,18685
"2019-01-01",6017,20761
"2019-04-06",11587,21184
"2019-07-01",11587,21441
"2019-10-09",11587,21709
"2020-01-01",11587,20395
"2020-04-01",11587,22349
"2020-07-01",14849,22369
"2020-10-01",14849,22744
"2021-01-01",14849,22840
"2021-04-01",14849,23164
"2021-07-01",18315,23315
